measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24356,3,both,0.6229,0.2289,1.0762,0.1696,119
24356,7,both,2.5274,0.279,3.0799,1.9749,119
24356,10,both,1.3757,0.2937,1.9572,0.7942,119
24356,32,both,0.7619,0.279,1.3144,0.2094,119
24356,34,both,0.4607,0.279,1.0132,0.0,119
24356,35,both,1.2119,0.279,1.7644,0.6594,119
24356,36,both,2.031,0.279,2.5835,1.4784,119
24356,38,both,1.25,0.2596,1.764,0.736,119
24356,42,both,1.3,0.2681,1.8308,0.7692,119
24356,101,both,0.7119,0.279,1.2644,0.1594,119
24356,3,f,0.7875,0.3546,1.4897,0.0853,119
24356,7,f,4.4833,0.4095,5.2942,3.6725,119
24356,10,f,1.7714,0.3791,2.5221,1.0207,119
24356,32,f,0.7571,0.3791,1.5078,0.0064,119
24356,34,f,0.5714,0.3791,1.3221,0.0,119
24356,35,f,1.9667,0.4095,2.7775,1.1558,119
24356,36,f,3.2333,0.4095,4.0442,2.4225,119
24356,38,f,1.1,0.3791,1.8507,0.3493,119
24356,42,f,0.7,0.3791,1.4507,0.0,119
24356,101,f,0.6667,0.4095,1.4775,0.0,119
24356,3,m,0.4583,0.2896,1.0317,0.0,119
24356,7,m,0.5714,0.3791,1.3221,0.0,119
24356,10,m,0.98,0.4486,1.8682,0.0918,119
24356,32,m,0.7667,0.4095,1.5775,0.0,119
24356,34,m,0.35,0.4095,1.1609,0.0,119
24356,35,m,0.4571,0.3791,1.2078,0.0,119
24356,36,m,0.8286,0.3791,1.5793,0.0779,119
24356,38,m,1.4,0.3546,2.1022,0.6978,119
24356,42,m,1.9,0.3791,2.6507,1.1493,119
24356,101,m,0.7571,0.3791,1.5078,0.0064,119
