measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54076,2,m,9.8841,0.2179,10.3124,9.4557,426
54076,3,m,9.0947,0.1062,9.3034,8.8861,426
54076,4,m,9.1639,0.1243,9.4083,8.9194,426
54076,6,m,10.1836,0.1514,10.4812,9.8859,426
54076,7,m,10.4446,0.0788,10.5995,10.2896,426
54076,8,m,9.5683,0.1306,9.8249,9.3116,426
54076,9,m,10.0871,0.1359,10.3543,9.82,426
54076,13,m,9.936,0.1341,10.1995,9.6725,426
54076,42,m,9.6535,0.2179,10.0818,9.2252,426
54076,50,m,9.8095,0.1229,10.0511,9.5678,426
54076,217,m,10.5167,0.2105,10.9306,10.1029,426
