measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59841,7,both,31.7804,4.6195,40.8709,22.6898,301
59841,174,both,24.36,7.8963,39.8989,8.8211,301
59841,335,both,101.15,8.2474,117.3799,84.9201,301
59841,351,both,67.52,8.2474,83.7499,51.2901,301
59841,365,both,54.15,7.5288,68.9658,39.3342,301
59841,379,both,29.5917,7.5288,44.4075,14.7759,301
59841,1207,both,28.7107,7.255,42.9876,14.4339,301
59841,1228,both,37.469,7.255,51.7459,23.1922,301
59841,1260,both,23.8567,7.8963,39.3956,8.3177,301
59841,1261,both,29.7333,7.5288,44.5491,14.9175,301
59841,1262,both,67.4783,7.8963,83.0173,51.9394,301
59841,1263,both,29.64,8.7477,46.8544,12.4256,301
59841,1265,both,11.24,8.2474,27.4699,0.0,301
59841,1266,both,91.3542,7.0426,105.2131,77.4953,301
59841,1267,both,19.6467,7.8963,35.1856,4.1077,301
59841,1268,both,98.219,7.255,112.4959,83.9422,301
59841,1269,both,39.7033,7.8963,55.2423,24.1644,301
59841,1270,both,83.6083,8.4175,100.1729,67.0438,301
59841,1271,both,82.2583,7.8963,97.7973,66.7194,301
59841,1272,both,12.7533,7.8963,28.2923,0.0,301
59841,1273,both,19.425,7.5288,34.2408,4.6092,301
59841,1274,both,55.6167,7.5288,70.4325,40.8009,301
59841,1275,both,27.1975,8.7477,44.4119,9.9831,301
59841,1276,both,77.57,7.8963,93.1089,62.0311,301
59841,1277,both,14.78,8.2474,31.0099,0.0,301
59841,1278,both,111.175,7.5288,125.9908,96.3592,301
59841,1279,both,18.2917,7.8963,33.8306,2.7527,301
59841,1280,both,69.1167,7.5288,83.9325,54.3009,301
59841,1281,both,29.5583,7.5288,44.3741,14.7425,301
59841,1282,both,48.2774,7.255,62.5542,34.0005,301
59841,7,f,34.6941,6.3255,47.1419,22.2464,301
59841,174,f,19.4,10.6474,40.3527,0.0,301
59841,335,f,77.42,11.6636,100.3725,54.4675,301
59841,351,f,53.74,11.6636,76.6925,30.7875,301
59841,365,f,45.85,10.6474,66.8027,24.8973,301
59841,379,f,28.3333,10.6474,49.286,7.3806,301
59841,1207,f,17.65,10.6474,38.6027,0.0,301
59841,1228,f,30.4714,9.8575,49.8699,11.073,301
59841,1260,f,23.2333,10.6474,44.186,2.2806,301
59841,1261,f,22.4667,10.6474,43.4194,1.514,301
59841,1262,f,85.04,11.6636,107.9925,62.0875,301
59841,1263,f,28,13.0403,53.6617,2.3383,301
59841,1265,f,11.12,11.6636,34.0725,0.0,301
59841,1266,f,66.8333,10.6474,87.786,45.8806,301
59841,1267,f,19.2333,10.6474,40.186,0.0,301
59841,1268,f,73.8667,10.6474,94.8194,52.914,301
59841,1269,f,38.94,11.6636,61.8925,15.9875,301
59841,1270,f,54.65,13.0403,80.3117,28.9883,301
59841,1271,f,67.5167,10.6474,88.4694,46.564,301
59841,1272,f,15.4667,10.6474,36.4194,0.0,301
59841,1273,f,16.4167,10.6474,37.3694,0.0,301
59841,1274,f,53.6333,10.6474,74.586,32.6806,301
59841,1275,f,23.82,11.6636,46.7725,0.8675,301
59841,1276,f,61.6,10.6474,82.5527,40.6473,301
59841,1277,f,17.64,11.6636,40.5925,0.0,301
59841,1278,f,88.0667,10.6474,109.0194,67.114,301
59841,1279,f,17.3833,10.6474,38.336,0.0,301
59841,1280,f,54.9333,10.6474,75.886,33.9806,301
59841,1281,f,30.3167,10.6474,51.2694,9.364,301
59841,1282,f,48.7833,10.6474,69.736,27.8306,301
59841,7,m,28.8667,6.734,42.1183,15.615,301
59841,174,m,29.32,11.6636,52.2725,6.3675,301
59841,335,m,124.88,11.6636,147.8325,101.9275,301
59841,351,m,81.3,11.6636,104.2525,58.3475,301
59841,365,m,62.45,10.6474,83.4027,41.4973,301
59841,379,m,30.85,10.6474,51.8027,9.8973,301
59841,1207,m,39.7714,9.8575,59.1699,20.373,301
59841,1228,m,44.4667,10.6474,65.4194,23.514,301
59841,1260,m,24.48,11.6636,47.4325,1.5275,301
59841,1261,m,37,10.6474,57.9527,16.0473,301
59841,1262,m,49.9167,10.6474,70.8694,28.964,301
59841,1263,m,31.28,11.6636,54.2325,8.3275,301
59841,1265,m,11.36,11.6636,34.3125,0.0,301
59841,1266,m,115.875,9.2209,134.0206,97.7294,301
59841,1267,m,20.06,11.6636,43.0125,0.0,301
59841,1268,m,122.5714,9.8575,141.9699,103.173,301
59841,1269,m,40.4667,10.6474,61.4194,19.514,301
59841,1270,m,112.5667,10.6474,133.5194,91.614,301
59841,1271,m,97,11.6636,119.9525,74.0475,301
59841,1272,m,10.04,11.6636,32.9925,0.0,301
59841,1273,m,22.4333,10.6474,43.386,1.4806,301
59841,1274,m,57.6,10.6474,78.5527,36.6473,301
59841,1275,m,30.575,13.0403,56.2367,4.9133,301
59841,1276,m,93.54,11.6636,116.4925,70.5875,301
59841,1277,m,11.92,11.6636,34.8725,0.0,301
59841,1278,m,134.2833,10.6474,155.236,113.3306,301
59841,1279,m,19.2,11.6636,42.1525,0.0,301
59841,1280,m,83.3,10.6474,104.2527,62.3473,301
59841,1281,m,28.8,10.6474,49.7527,7.8473,301
59841,1282,m,47.7714,9.8575,67.1699,28.373,301
