measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110407,1511,both,172.5,333.5852589669,883.5201486304,-538.5201486304,15
110407,1513,both,273.75,333.5852589669,984.7701486304,-437.2701486304,15
110407,1518,both,191.0,254.7799499895,734.0506086229,-352.0506086229,15
110407,1519,both,574.5,304.5202853123,1223.5696237426,-74.5696237426,15
110407,1559,both,1401.0,304.5202853123,2050.0696237426,751.9303762574,15
110407,1511,f,279.5,471.7607974387,1285.0343373136,-726.0343373136,15
110407,1513,f,469.5,471.7607974387,1475.0343373136,-536.0343373136,15
110407,1518,f,255.0,385.1910781244,1076.015348422,-566.015348422,15
110407,1519,f,1079.0,385.1910781244,1900.015348422,257.984651578,15
110407,1559,f,2678.0,385.1910781244,3499.015348422,1856.984651578,15
110407,1511,m,65.5,471.7607974387,1071.0343373136,-940.0343373136,15
110407,1513,m,78.0,471.7607974387,1083.5343373136,-927.5343373136,15
110407,1518,m,127.0,333.5852589669,838.0201486304,-584.0201486304,15
110407,1519,m,70.0,471.7607974387,1075.5343373136,-935.5343373136,15
110407,1559,m,124.0,471.7607974387,1129.5343373136,-881.5343373136,15
