measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63454,3,both,18.6403,2.7424,24.045,13.2355,220
63454,4,both,10.4639,2.7424,15.8686,5.0592,220
63454,6,both,13.6847,2.7424,19.0895,8.28,220
63454,7,both,12.8333,2.7424,18.2381,7.4286,220
63454,8,both,16.7069,2.7424,22.1117,11.3022,220
63454,9,both,8.6958,2.7424,14.1006,3.2911,220
63454,16,both,12.8069,2.7424,18.2117,7.4022,220
63454,50,both,9.2611,2.7424,14.6658,3.8564,220
63454,202,both,11.15,2.7424,16.5547,5.7453,220
63454,330,both,13.8069,2.7424,19.2117,8.4022,220
63454,3,f,18.9639,3.8783,26.6073,11.3204,220
63454,4,f,11.8917,3.8783,19.5351,4.2482,220
63454,6,f,19.65,3.8783,27.2934,12.0066,220
63454,7,f,10.1167,3.8783,17.7601,2.4732,220
63454,8,f,9.95,3.8783,17.5934,2.3066,220
63454,9,f,7,3.8783,14.6434,-0.6434,220
63454,16,f,17.8833,3.8783,25.5268,10.2399,220
63454,50,f,8.1167,3.8783,15.7601,0.4732,220
63454,202,f,11.4833,3.8783,19.1268,3.8399,220
63454,330,f,13,3.8783,20.6434,5.3566,220
63454,3,m,18.3167,3.8783,25.9601,10.6732,220
63454,4,m,9.0361,3.8783,16.6796,1.3927,220
63454,6,m,7.7194,3.8783,15.3629,0.076,220
63454,7,m,15.55,3.8783,23.1934,7.9066,220
63454,8,m,23.4639,3.8783,31.1073,15.8204,220
63454,9,m,10.3917,3.8783,18.0351,2.7482,220
63454,16,m,7.7306,3.8783,15.374,0.0871,220
63454,50,m,10.4056,3.8783,18.049,2.7621,220
63454,202,m,10.8167,3.8783,18.4601,3.1732,220
63454,330,m,14.6139,3.8783,22.2573,6.9704,220
