measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49401,1,f,9.25,0.8158,10.8563,7.6437,266
49401,3,f,5.7,0.8937,7.4596,3.9404,266
49401,4,f,4.6875,0.7065,6.0786,3.2964,266
49401,6,f,6.125,0.9992,8.0923,4.1577,266
49401,7,f,6,1.0682,8.1031,3.8969,266
49401,8,f,6,0.9992,7.9673,4.0327,266
49401,9,f,9,0.9992,10.9673,7.0327,266
49401,10,f,4,1.2639,6.4884,1.5116,266
49401,12,f,7.25,0.9992,9.2173,5.2827,266
49401,13,f,9.7,0.8937,11.4596,7.9404,266
49401,14,f,5.3846,0.7838,6.9279,3.8413,266
49401,15,f,7.5714,1.0682,9.6745,5.4683,266
49401,16,f,5.3636,0.8521,7.0413,3.6859,266
49401,17,f,8,0.942,9.8548,6.1452,266
49401,18,f,6.7647,0.6854,8.1143,5.4152,266
49401,20,f,5.8182,0.8521,7.4959,4.1405,266
49401,24,f,7.7143,1.0682,9.8174,5.6112,266
49401,25,f,7.6667,0.942,9.5214,5.8119,266
49401,26,f,5.9333,0.7297,7.37,4.4966,266
49401,28,f,4.1429,1.0682,6.246,2.0397,266
49401,29,f,8.375,0.9992,10.3423,6.4077,266
49401,30,f,6.5556,0.942,8.4103,4.7008,266
49401,31,f,5.5,1.1537,7.7716,3.2284,266
49401,34,f,7.4167,0.8158,9.0229,5.8104,266
49401,36,f,5.8571,0.7553,7.3443,4.37,266
49401,37,f,6.8571,1.0682,8.9603,4.754,266
49401,43,f,3.8,1.2639,6.2884,1.3116,266
49401,50,f,5.4,0.8937,7.1596,3.6404,266
49401,65,f,6.125,0.9992,8.0923,4.1577,266
49401,78,f,8.125,0.9992,10.0923,6.1577,266
49401,781,f,13.0833,0.8158,14.6896,11.4771,266
