measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114902,1601,f,139.205,79.1906053117,296.9267595404,-18.5167595404,76
114902,1602,f,225.944,79.1906053117,383.6657595404,68.2222404596,76
114902,1604,f,509.4,79.1906053117,667.1217595404,351.6782404596,76
114902,1606,f,146.41,88.5377883281,322.7482879316,-29.9282879316,76
114902,1608,f,289.625,88.5377883281,465.9632879316,113.2867120684,76
114902,1611,f,235.68,79.1906053117,393.4017595404,77.9582404596,76
114902,1612,f,75.701,88.5377883281,252.0392879316,-100.6372879316,76
114902,1619,f,115.247,79.1906053117,272.9687595404,-42.4747595404,76
114902,1624,f,86.825,125.2113410361,336.2049983585,-162.5549983585,76
114902,1627,f,212.0,79.1906053117,369.7217595404,54.2782404596,76
114902,1628,f,230.55,88.5377883281,406.8882879316,54.2117120684,76
114902,1630,f,235.1042,79.1906053117,392.8259595404,77.3824404596,76
114902,1632,f,142.454,79.1906053117,300.1757595404,-15.2677595404,76
114902,1635,f,172.49,79.1906053117,330.2117595404,14.7682404596,76
114902,1636,f,308.47,79.1906053117,466.1917595404,150.7482404596,76
114902,1637,f,238.758,79.1906053117,396.4797595404,81.0362404596,76
114902,1640,f,100.165,88.5377883281,276.5032879316,-76.1732879316,76
114902,1641,f,187.0278,79.1906053117,344.7495595404,29.3060404596,76
114902,1645,f,307.4,88.5377883281,483.7382879316,131.0617120684,76
114902,1659,f,316.52,79.1906053117,474.2417595404,158.7982404596,76
114902,1663,f,298.5666666667,102.2346318494,502.1845826782,94.9487506551,76
114902,1671,f,108.88,88.5377883281,285.2182879316,-67.4582879316,76
