measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89190,1502,both,16.8771,0.6249,18.1103,15.6438,174
89190,1503,both,18.4325,0.7761,19.9644,16.9006,174
89190,1504,both,17.875,0.5988,19.0569,16.6931,174
89190,1506,both,19.7667,0.7984,21.3425,18.1909,174
89190,1509,both,22.05,0.6249,23.2833,20.8167,174
89190,1513,both,20.3357,0.7984,21.9115,18.7599,174
89190,1517,both,17.31,0.7318,18.7542,15.8658,174
89190,1518,both,18.6071,0.6775,19.9443,17.27,174
89190,1519,both,16.7896,0.6249,18.0228,15.5563,174
89190,1524,both,17.9821,0.6437,19.2526,16.7117,174
89190,1525,both,19.2722,0.6953,20.6445,17.9,174
89190,1526,both,18.5857,0.6184,19.8063,17.3651,174
89190,1532,both,16.2,0.668,17.5184,14.8816,174
89190,1540,both,18.7286,0.7252,20.1599,17.2973,174
89190,1541,both,18.6884,0.5988,19.8702,17.5065,174
89190,1551,both,19.3708,0.6249,20.6041,18.1376,174
89190,1568,both,20.7733,0.845,22.441,19.1057,174
89190,1502,f,16.7875,0.8181,18.4022,15.1728,174
89190,1503,f,17.74,1.0349,19.7825,15.6975,174
89190,1504,f,17.05,0.8181,18.6647,15.4353,174
89190,1506,f,18.1333,1.336,20.7702,15.4965,174
89190,1509,f,20.5,0.9447,22.3645,18.6355,174
89190,1513,f,19.4714,0.8746,21.1976,17.7452,174
89190,1517,f,16.9,1.0349,18.9425,14.8575,174
89190,1518,f,18.3143,0.8746,20.0405,16.5881,174
89190,1519,f,16.8167,0.9447,18.6812,14.9521,174
89190,1524,f,18.05,0.9447,19.9145,16.1855,174
89190,1525,f,19.6,1.157,21.8836,17.3164,174
89190,1526,f,18.0286,0.8746,19.7548,16.3024,174
89190,1532,f,16.1333,0.9447,17.9979,14.2688,174
89190,1540,f,17.4571,0.8746,19.1834,15.7309,174
89190,1541,f,17.0143,0.8746,18.7405,15.2881,174
89190,1551,f,19.175,0.8181,20.7897,17.5603,174
89190,1568,f,21.38,1.0349,23.4225,19.3375,174
89190,1502,m,16.9667,0.9447,18.8312,15.1021,174
89190,1503,m,19.125,1.157,21.4086,16.8414,174
89190,1504,m,18.7,0.8746,20.4262,16.9738,174
89190,1506,m,21.4,0.8746,23.1262,19.6738,174
89190,1509,m,23.6,0.8181,25.2147,21.9853,174
89190,1513,m,21.2,1.336,23.8368,18.5632,174
89190,1517,m,17.72,1.0349,19.7625,15.6775,174
89190,1518,m,18.9,1.0349,20.9425,16.8575,174
89190,1519,m,16.7625,0.8181,18.3772,15.1478,174
89190,1524,m,17.9143,0.8746,19.6405,16.1881,174
89190,1525,m,18.9444,0.7713,20.4668,17.4221,174
89190,1526,m,19.1429,0.8746,20.8691,17.4166,174
89190,1532,m,16.2667,0.9447,18.1312,14.4021,174
89190,1540,m,20,1.157,22.2836,17.7164,174
89190,1541,m,20.3625,0.8181,21.9772,18.7478,174
89190,1551,m,19.5667,0.9447,21.4312,17.7021,174
89190,1568,m,20.1667,1.336,22.8035,17.5298,174
