measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56540,3,both,14.2338,0.6058,15.4728,12.9947,29
56540,4,both,12.72,0.6058,13.9591,11.4809,29
56540,7,both,15.8575,0.6058,17.0966,14.6184,29
56540,13,both,12.9062,0.6544,14.2446,11.5679,29
56540,122,both,11.2275,0.6058,12.4666,9.9884,29
56540,3,f,13.285,0.8568,15.0373,11.5327,29
56540,4,f,13.0625,0.8568,14.8148,11.3102,29
56540,7,f,16.2425,0.8568,17.9948,14.4902,29
56540,13,f,9.9,0.9893,11.9234,7.8766,29
56540,122,f,13.5925,0.8568,15.3448,11.8402,29
56540,3,m,15.1825,0.8568,16.9348,13.4302,29
56540,4,m,12.3775,0.8568,14.1298,10.6252,29
56540,7,m,15.4725,0.8568,17.2248,13.7202,29
56540,13,m,15.9125,0.8568,17.6648,14.1602,29
56540,122,m,8.8625,0.8568,10.6148,7.1102,29
