measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6220,1,both,6.42,0.5714,7.5414,5.2986,917
6220,2,both,6.1451,0.5333,7.1918,5.0984,917
6220,3,both,5.6424,0.4748,6.5742,4.7105,917
6220,4,both,5.475,0.5714,6.5964,4.3536,917
6220,5,both,10.1536,0.6891,11.5061,8.8012,917
6220,6,both,7.645,0.5714,8.7664,6.5236,917
6220,7,both,7.0364,0.5448,8.1056,5.9671,917
6220,8,both,5.4423,0.5374,6.497,4.3876,917
6220,9,both,4.9625,0.5216,5.9862,3.9388,917
6220,10,both,6.3283,0.5216,7.352,5.3046,917
6220,11,both,9.2833,0.5634,10.3891,8.1776,917
6220,12,both,9.1058,0.5374,10.1605,8.051,917
6220,13,both,6.415,0.5714,7.5364,5.2936,917
6220,14,both,9.115,0.5151,10.1258,8.1042,917
6220,15,both,5.3717,0.5871,6.5238,4.2195,917
6220,16,both,4.8167,0.5871,5.9688,3.6645,917
6220,17,both,6.5034,0.5741,7.6302,5.3766,917
6220,18,both,6.2575,0.5148,7.2678,5.2471,917
6220,20,both,4.8035,0.5115,5.8074,3.7997,917
6220,24,both,9.7707,0.529,10.8089,8.7325,917
6220,25,both,5.6543,0.5741,6.7811,4.5275,917
6220,26,both,5.3858,0.5004,6.3679,4.4036,917
6220,28,both,5.3677,0.5743,6.4947,4.2406,917
6220,29,both,12.025,0.6061,13.2144,10.8356,917
6220,30,both,8.9173,0.4921,9.8831,7.9515,917
6220,31,both,5.6155,0.5583,6.7111,4.5198,917
6220,32,both,6.4733,0.5471,7.547,5.3997,917
6220,34,both,6.435,0.5714,7.5564,5.3136,917
6220,35,both,7.56,0.5714,8.6814,6.4386,917
6220,36,both,10.4308,0.5471,11.5045,9.3572,917
6220,37,both,5.8975,0.4949,6.8687,4.9263,917
6220,38,both,5.815,0.4364,6.6715,4.9585,917
6220,39,both,4.5227,0.5448,5.592,3.4535,917
6220,40,both,11.1931,0.4842,12.1433,10.2429,917
6220,41,both,4.7926,0.5937,5.9578,3.6274,917
6220,42,both,6.9606,0.5871,8.1127,5.8084,917
6220,43,both,4.8909,0.5448,5.9601,3.8217,917
6220,50,both,7.7894,0.4064,8.5869,6.9919,917
6220,65,both,5.9685,0.5148,6.9788,4.9582,917
6220,74,both,6.6583,0.5216,7.682,5.6346,917
6220,120,both,4.8182,0.5448,5.8874,3.7489,917
6220,121,both,4.9901,0.5004,5.9722,4.0079,917
6220,217,both,6.3115,0.5115,7.3154,5.3077,917
6220,1,f,6.11,0.8081,7.6959,4.5241,917
6220,2,f,5.2083,0.7377,6.6561,3.7606,917
6220,3,f,5.5714,0.683,6.9118,4.2311,917
6220,4,f,4.72,0.8081,6.3059,3.1341,917
6220,5,f,5.5273,0.7705,7.0394,4.0151,917
6220,6,f,6.77,0.8081,8.3559,5.1841,917
6220,7,f,7.0091,0.7705,8.5212,5.497,917
6220,8,f,5.0846,0.7087,6.4756,3.6937,917
6220,9,f,4.9167,0.7377,6.3644,3.4689,917
6220,10,f,6.6267,0.6598,7.9216,5.3318,917
6220,11,f,9.9667,0.7377,11.4144,8.5189,917
6220,12,f,8.3615,0.7087,9.7525,6.9706,917
6220,13,f,6.19,0.8081,7.7759,4.6041,917
6220,14,f,13.5,0.6389,14.7538,12.2462,917
6220,15,f,5.01,0.8081,6.5959,3.4241,917
6220,16,f,4.8333,0.8518,6.505,3.1616,917
6220,17,f,5.6375,0.9035,7.4106,3.8644,917
6220,18,f,5.8786,0.683,7.2189,4.5382,917
6220,20,f,4.9917,0.7377,6.4394,3.5439,917
6220,24,f,9.6214,0.683,10.9618,8.2811,917
6220,25,f,5.1462,0.7087,6.5371,3.7552,917
6220,26,f,5.4091,0.7705,6.9212,3.897,917
6220,28,f,5.3909,0.7705,6.903,3.8788,917
6220,29,f,12.85,0.8081,14.4359,11.2641,917
6220,30,f,6.6846,0.7087,8.0756,5.2937,917
6220,31,f,5.4909,0.7705,7.003,3.9788,917
6220,32,f,6.98,0.8081,8.5659,5.3941,917
6220,34,f,5.85,0.8081,7.4359,4.2641,917
6220,35,f,5.94,0.8081,7.5259,4.3541,917
6220,36,f,9.6417,0.7377,11.0894,8.1939,917
6220,37,f,4.7083,0.7377,6.1561,3.2606,917
6220,38,f,5.51,0.5714,6.6314,4.3886,917
6220,39,f,4.4909,0.7705,6.003,2.9788,917
6220,40,f,13.3462,0.7087,14.7371,11.9552,917
6220,41,f,5.0727,0.7705,6.5849,3.5606,917
6220,42,f,7.51,0.8081,9.0959,5.9241,917
6220,43,f,5.4,0.7705,6.9121,3.8879,917
6220,50,f,7.2133,0.6598,8.5082,5.9184,917
6220,65,f,6.3643,0.683,7.7046,5.0239,917
6220,74,f,5.31,0.8081,6.8959,3.7241,917
6220,120,f,4.8,0.7705,6.3121,3.2879,917
6220,121,f,4.3364,0.7705,5.8485,2.8242,917
6220,217,f,5.8231,0.7087,7.214,4.4321,917
6220,1,m,6.73,0.8081,8.3159,5.1441,917
6220,2,m,7.0818,0.7705,8.5939,5.5697,917
6220,3,m,5.7133,0.6598,7.0082,4.4184,917
6220,4,m,6.23,0.8081,7.8159,4.6441,917
6220,5,m,14.78,1.1428,17.0228,12.5372,917
6220,6,m,8.52,0.8081,10.1059,6.9341,917
6220,7,m,7.0636,0.7705,8.5758,5.5515,917
6220,8,m,5.8,0.8081,7.3859,4.2141,917
6220,9,m,5.0083,0.7377,6.4561,3.5606,917
6220,10,m,6.03,0.8081,7.6159,4.4441,917
6220,11,m,8.6,0.8518,10.2717,6.9283,917
6220,12,m,9.85,0.8081,11.4359,8.2641,917
6220,13,m,6.64,0.8081,8.2259,5.0541,917
6220,14,m,4.73,0.8081,6.3159,3.1441,917
6220,15,m,5.7333,0.8518,7.405,4.0616,917
6220,16,m,4.8,0.8081,6.3859,3.2141,917
6220,17,m,7.3692,0.7087,8.7602,5.9783,917
6220,18,m,6.6364,0.7705,8.1485,5.1242,917
6220,20,m,4.6154,0.7087,6.0063,3.2244,917
6220,24,m,9.92,0.8081,11.5059,8.3341,917
6220,25,m,6.1625,0.9035,7.9356,4.3894,917
6220,26,m,5.3625,0.6389,6.6163,4.1087,917
6220,28,m,5.3444,0.8518,7.0162,3.6727,917
6220,29,m,11.2,0.9035,12.9731,9.4269,917
6220,30,m,11.15,0.683,12.4904,9.8096,917
6220,31,m,5.74,0.8081,7.3259,4.1541,917
6220,32,m,5.9667,0.7377,7.4144,4.5189,917
6220,34,m,7.02,0.8081,8.6059,5.4341,917
6220,35,m,9.18,0.8081,10.7659,7.5941,917
6220,36,m,11.22,0.8081,12.8059,9.6341,917
6220,37,m,7.0867,0.6598,8.3816,5.7918,917
6220,38,m,6.12,0.6598,7.4149,4.8251,917
6220,39,m,4.5545,0.7705,6.0667,3.0424,917
6220,40,m,9.04,0.6598,10.3349,7.7451,917
6220,41,m,4.5125,0.9035,6.2856,2.7394,917
6220,42,m,6.4111,0.8518,8.0828,4.7394,917
6220,43,m,4.3818,0.7705,5.8939,2.8697,917
6220,50,m,8.3655,0.4745,9.2968,7.4342,917
6220,65,m,5.5727,0.7705,7.0849,4.0606,917
6220,74,m,8.0067,0.6598,9.3016,6.7118,917
6220,120,m,4.8364,0.7705,6.3485,3.3242,917
6220,121,m,5.6438,0.6389,6.8975,4.39,917
6220,217,m,6.8,0.7377,8.2477,5.3523,917
