measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10310,1,both,59.455,2.6297,64.6179,54.2921,710
10310,2,both,22.0545,2.5692,27.0988,17.0103,710
10310,3,both,31.4589,2.7018,36.7633,26.1545,710
10310,4,both,19.365,2.6297,24.5279,14.2021,710
10310,6,both,23.325,2.6297,28.4879,18.1621,710
10310,7,both,11.8056,2.7719,17.2477,6.3634,710
10310,8,both,20.78,2.6297,25.9429,15.6171,710
10310,9,both,19.61,2.6297,24.7729,14.4471,710
10310,10,both,20.42,2.6297,25.5829,15.2571,710
10310,11,both,33.09,2.6297,38.2529,27.9271,710
10310,12,both,13.2094,2.7018,18.5138,7.905,710
10310,13,both,9.895,2.6297,15.0579,4.7321,710
10310,14,both,9.795,2.6297,14.9579,4.6321,710
10310,15,both,14.8233,2.7018,20.1277,9.5189,710
10310,16,both,16.075,2.6297,21.2379,10.9121,710
10310,17,both,18.605,2.6297,23.7679,13.4421,710
10310,18,both,3.78,2.6297,8.9429,0.0,710
10310,20,both,13.4612,2.5743,18.5155,8.407,710
10310,24,both,20.2772,2.7018,25.5816,14.9728,710
10310,25,both,8.7382,2.8573,14.3479,3.1285,710
10310,26,both,27.065,2.6297,32.2279,21.9021,710
10310,28,both,5.0389,2.7719,10.4811,0.0,710
10310,29,both,12.64,2.6297,17.8029,7.4771,710
10310,30,both,11.92,2.6297,17.0829,6.7571,710
10310,31,both,15.935,2.6297,21.0979,10.7721,710
10310,32,both,7.1405,2.2282,11.5151,2.7659,710
10310,34,both,23.075,2.6297,28.2379,17.9121,710
10310,35,both,27.74,2.7892,33.2161,22.2639,710
10310,36,both,9.125,2.6297,14.2879,3.9621,710
10310,37,both,23.565,2.6297,28.7279,18.4021,710
10310,38,both,9.895,2.6297,15.0579,4.7321,710
10310,39,both,16.3778,3.2798,22.8171,9.9385,710
10310,40,both,21.0261,2.7018,26.3305,15.7217,710
10310,41,both,17.68,2.6297,22.8429,12.5171,710
10310,42,both,20.78,2.6297,25.9429,15.6171,710
10310,43,both,22.49,2.7018,27.7944,17.1856,710
10310,50,both,26.1894,2.7018,31.4938,20.885,710
10310,120,both,34.325,2.6297,39.4879,29.1621,710
10310,121,both,57.525,2.6297,62.6879,52.3621,710
10310,217,both,64.985,2.6297,70.1479,59.8221,710
10310,1,f,52.57,3.719,59.8715,45.2685,710
10310,2,f,21.1091,3.5459,28.0708,14.1474,710
10310,3,f,30.24,3.719,37.5415,22.9385,710
10310,4,f,20.91,3.719,28.2115,13.6085,710
10310,6,f,24.76,3.719,32.0615,17.4585,710
10310,7,f,11.3444,3.9201,19.0409,3.648,710
10310,8,f,19.56,3.719,26.8615,12.2585,710
10310,9,f,26.36,3.719,33.6615,19.0585,710
10310,10,f,25.54,3.719,32.8415,18.2385,710
10310,11,f,35.79,3.719,43.0915,28.4885,710
10310,12,f,15.73,3.719,23.0315,8.4285,710
10310,13,f,9.05,3.719,16.3515,1.7485,710
10310,14,f,9.38,3.719,16.6815,2.0785,710
10310,15,f,12.8667,3.9201,20.5631,5.1702,710
10310,16,f,19.73,3.719,27.0315,12.4285,710
10310,17,f,22.64,3.719,29.9415,15.3385,710
10310,18,f,3.45,3.719,10.7515,0.0,710
10310,20,f,13.4625,4.1579,21.6258,5.2992,710
10310,24,f,26.01,3.719,33.3115,18.7085,710
10310,25,f,7.3889,3.9201,15.0853,0.0,710
10310,26,f,32.42,3.719,39.7215,25.1185,710
10310,28,f,3.7111,3.9201,11.4075,0.0,710
10310,29,f,9.9,3.719,17.2015,2.5985,710
10310,30,f,12.16,3.719,19.4615,4.8585,710
10310,31,f,21,3.719,28.3015,13.6985,710
10310,32,f,6.8733,3.0365,12.835,0.9117,710
10310,34,f,26.21,3.719,33.5115,18.9085,710
10310,35,f,27.88,3.719,35.1815,20.5785,710
10310,36,f,11.49,3.719,18.7915,4.1885,710
10310,37,f,25.4,3.719,32.7015,18.0985,710
10310,38,f,11.08,3.719,18.3815,3.7785,710
10310,39,f,21.9556,3.9201,29.652,14.2591,710
10310,40,f,20.2222,3.9201,27.9186,12.5258,710
10310,41,f,18.22,3.719,25.5215,10.9185,710
10310,42,f,21.22,3.719,28.5215,13.9185,710
10310,43,f,16.7,3.9201,24.3964,9.0036,710
10310,50,f,33.2889,3.9201,40.9853,25.5925,710
10310,120,f,29.36,3.719,36.6615,22.0585,710
10310,121,f,57.4,3.719,64.7015,50.0985,710
10310,217,f,56.6,3.719,63.9015,49.2985,710
10310,1,m,66.34,3.719,73.6415,59.0385,710
10310,2,m,23,3.719,30.3015,15.6985,710
10310,3,m,32.6778,3.9201,40.3742,24.9814,710
10310,4,m,17.82,3.719,25.1215,10.5185,710
10310,6,m,21.89,3.719,29.1915,14.5885,710
10310,7,m,12.2667,3.9201,19.9631,4.5702,710
10310,8,m,22,3.719,29.3015,14.6985,710
10310,9,m,12.86,3.719,20.1615,5.5585,710
10310,10,m,15.3,3.719,22.6015,7.9985,710
10310,11,m,30.39,3.719,37.6915,23.0885,710
10310,12,m,10.6889,3.9201,18.3853,2.9925,710
10310,13,m,10.74,3.719,18.0415,3.4385,710
10310,14,m,10.21,3.719,17.5115,2.9085,710
10310,15,m,16.78,3.719,24.0815,9.4785,710
10310,16,m,12.42,3.719,19.7215,5.1185,710
10310,17,m,14.57,3.719,21.8715,7.2685,710
10310,18,m,4.11,3.719,11.4115,0.0,710
10310,20,m,13.46,3.0365,19.4216,7.4984,710
10310,24,m,14.5444,3.9201,22.2409,6.848,710
10310,25,m,10.0875,4.1579,18.2508,1.9242,710
10310,26,m,21.71,3.719,29.0115,14.4085,710
10310,28,m,6.3667,3.9201,14.0631,0.0,710
10310,29,m,15.38,3.719,22.6815,8.0785,710
10310,30,m,11.68,3.719,18.9815,4.3785,710
10310,31,m,10.87,3.719,18.1715,3.5685,710
10310,32,m,7.4077,3.2617,13.8115,1.0039,710
10310,34,m,19.94,3.719,27.2415,12.6385,710
10310,35,m,27.6,4.1579,35.7633,19.4367,710
10310,36,m,6.76,3.719,14.0615,0.0,710
10310,37,m,21.73,3.719,29.0315,14.4285,710
10310,38,m,8.71,3.719,16.0115,1.4085,710
10310,39,m,10.8,5.2594,21.1258,0.4742,710
10310,40,m,21.83,3.719,29.1315,14.5285,710
10310,41,m,17.14,3.719,24.4415,9.8385,710
10310,42,m,20.34,3.719,27.6415,13.0385,710
10310,43,m,28.28,3.719,35.5815,20.9785,710
10310,50,m,19.09,3.719,26.3915,11.7885,710
10310,120,m,39.29,3.719,46.5915,31.9885,710
10310,121,m,57.65,3.719,64.9515,50.3485,710
10310,217,m,73.37,3.719,80.6715,66.0685,710
