measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35131,1,both,0.3482,0.0173,0.3822,0.3142,412
35131,3,both,0.2894,0.0173,0.3234,0.2554,412
35131,4,both,0.4577,0.0173,0.4918,0.4237,412
35131,5,both,0.2013,0.0155,0.2318,0.1709,412
35131,6,both,0.3714,0.0173,0.4054,0.3374,412
35131,7,both,0.2237,0.0162,0.2556,0.1918,412
35131,8,both,0.2682,0.0164,0.3005,0.2359,412
35131,9,both,0.2538,0.0179,0.2891,0.2186,412
35131,10,both,0.3256,0.0173,0.3596,0.2916,412
35131,12,both,0.3644,0.0168,0.3975,0.3314,412
35131,13,both,0.2222,0.0173,0.2563,0.1882,412
35131,14,both,0.3961,0.0173,0.4301,0.3621,412
35131,15,both,0.2669,0.0173,0.3009,0.2329,412
35131,16,both,0.2369,0.0173,0.2709,0.2029,412
35131,17,both,0.3074,0.0173,0.3414,0.2734,412
35131,18,both,0.2965,0.0187,0.3333,0.2598,412
35131,24,both,0.3791,0.0179,0.4143,0.3439,412
35131,25,both,0.2843,0.0168,0.3173,0.2512,412
35131,26,both,0.2586,0.0173,0.2926,0.2246,412
35131,30,both,0.3485,0.0203,0.3884,0.3087,412
35131,31,both,0.2444,0.0173,0.2784,0.2104,412
35131,32,both,0.2187,0.0187,0.2554,0.182,412
35131,34,both,0.4144,0.0173,0.4484,0.3804,412
35131,35,both,0.2422,0.0161,0.2738,0.2106,412
35131,36,both,0.3176,0.0173,0.3516,0.2836,412
35131,37,both,0.2313,0.0173,0.2653,0.1973,412
35131,38,both,0.2338,0.0179,0.269,0.1986,412
35131,50,both,0.2277,0.0173,0.2618,0.1937,412
35131,65,both,0.3421,0.0164,0.3743,0.3098,412
35131,1,f,0.3736,0.0245,0.4217,0.3255,412
35131,3,f,0.2931,0.0245,0.3412,0.245,412
35131,4,f,0.4325,0.0245,0.4806,0.3844,412
35131,5,f,0.2058,0.0219,0.2488,0.1628,412
35131,6,f,0.3591,0.0245,0.4072,0.311,412
35131,7,f,0.2293,0.0262,0.2807,0.1779,412
35131,8,f,0.2645,0.0245,0.3126,0.2164,412
35131,9,f,0.2871,0.0245,0.3352,0.239,412
35131,10,f,0.3874,0.0245,0.4355,0.3393,412
35131,12,f,0.3794,0.0245,0.4275,0.3313,412
35131,13,f,0.2272,0.0245,0.2753,0.1792,412
35131,14,f,0.4105,0.0245,0.4586,0.3624,412
35131,15,f,0.2818,0.0245,0.3298,0.2337,412
35131,16,f,0.2415,0.0245,0.2896,0.1934,412
35131,17,f,0.3201,0.0245,0.3682,0.272,412
35131,18,f,0.2912,0.0245,0.3393,0.2432,412
35131,24,f,0.3396,0.0262,0.391,0.2882,412
35131,25,f,0.2676,0.0245,0.3157,0.2195,412
35131,26,f,0.2469,0.0245,0.295,0.1988,412
35131,30,f,0.3493,0.0262,0.4007,0.2979,412
35131,31,f,0.2235,0.0245,0.2716,0.1754,412
35131,32,f,0.2042,0.0283,0.2597,0.1486,412
35131,34,f,0.457,0.0245,0.5051,0.4089,412
35131,35,f,0.2315,0.0209,0.2726,0.1905,412
35131,36,f,0.3274,0.0245,0.3755,0.2793,412
35131,37,f,0.2225,0.0245,0.2706,0.1744,412
35131,38,f,0.2169,0.0245,0.265,0.1688,412
35131,50,f,0.244,0.0245,0.2921,0.1959,412
35131,65,f,0.295,0.0219,0.338,0.252,412
35131,1,m,0.3228,0.0245,0.3708,0.2747,412
35131,3,m,0.2856,0.0245,0.3337,0.2375,412
35131,4,m,0.483,0.0245,0.5311,0.4349,412
35131,5,m,0.1969,0.0219,0.2399,0.1539,412
35131,6,m,0.3836,0.0245,0.4317,0.3355,412
35131,7,m,0.2181,0.0192,0.2558,0.1803,412
35131,8,m,0.2719,0.0219,0.3149,0.2289,412
35131,9,m,0.2206,0.0262,0.272,0.1692,412
35131,10,m,0.2639,0.0245,0.312,0.2158,412
35131,12,m,0.3494,0.0231,0.3948,0.3041,412
35131,13,m,0.2172,0.0245,0.2653,0.1692,412
35131,14,m,0.3816,0.0245,0.4297,0.3335,412
35131,15,m,0.252,0.0245,0.3001,0.2039,412
35131,16,m,0.2323,0.0245,0.2803,0.1842,412
35131,17,m,0.2947,0.0245,0.3428,0.2467,412
35131,18,m,0.3018,0.0283,0.3574,0.2463,412
35131,24,m,0.4186,0.0245,0.4667,0.3705,412
35131,25,m,0.3009,0.0231,0.3462,0.2555,412
35131,26,m,0.2702,0.0245,0.3183,0.2222,412
35131,30,m,0.3478,0.031,0.4086,0.287,412
35131,31,m,0.2652,0.0245,0.3133,0.2172,412
35131,32,m,0.2332,0.0245,0.2813,0.1852,412
35131,34,m,0.3719,0.0245,0.42,0.3238,412
35131,35,m,0.2529,0.0245,0.301,0.2048,412
35131,36,m,0.3079,0.0245,0.356,0.2598,412
35131,37,m,0.2401,0.0245,0.2882,0.192,412
35131,38,m,0.2507,0.0262,0.3021,0.1993,412
35131,50,m,0.2115,0.0245,0.2596,0.1634,412
35131,65,m,0.3891,0.0245,0.4372,0.341,412
