measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114897,1601,f,436.66,52.7279832897,541.6333509766,331.6866490234,78
114897,1602,f,309.24,52.7279832897,414.2133509766,204.2666490234,78
114897,1604,f,1099.44,52.7279832897,1204.4133509766,994.4666490234,78
114897,1606,f,566.4,58.9516774761,683.7637743048,449.0362256952,78
114897,1608,f,449.125,58.9516774761,566.4887743048,331.7612256952,78
114897,1611,f,397.74,52.7279832897,502.7133509766,292.7666490234,78
114897,1612,f,301.54,52.7279832897,406.5133509766,196.5666490234,78
114897,1619,f,386.08,52.7279832897,491.0533509766,281.1066490234,78
114897,1624,f,487.45,83.3702618113,653.4274413531,321.4725586469,78
114897,1627,f,591.7,52.7279832897,696.6733509766,486.7266490234,78
114897,1628,f,388.8,58.9516774761,506.1637743048,271.4362256952,78
114897,1630,f,241.52,52.7279832897,346.4933509766,136.5466490234,78
114897,1632,f,383.38,52.7279832897,488.3533509766,278.4066490234,78
114897,1635,f,416.32,52.7279832897,521.2933509766,311.3466490234,78
114897,1636,f,476.0,58.9516774761,593.3637743048,358.6362256952,78
114897,1637,f,433.7,52.7279832897,538.6733509766,328.7266490234,78
114897,1640,f,443.02,52.7279832897,547.9933509766,338.0466490234,78
114897,1641,f,350.14,52.7279832897,455.1133509766,245.1666490234,78
114897,1645,f,467.85,58.9516774761,585.2137743048,350.4862256952,78
114897,1659,f,409.64,52.7279832897,514.6133509766,304.6666490234,78
114897,1663,f,439.2,68.07153372,574.720013376,303.679986624,78
114897,1671,f,428.2,52.7279832897,533.1733509766,323.2266490234,78
