measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49225,2,both,19.2635,1.0084,21.3547,17.1723,22
49225,6,both,7.25,1.0084,9.3412,5.1588,22
49225,7,both,8.0348,1.0084,10.126,5.9435,22
49225,13,both,14.75,1.0084,16.8412,12.6588,22
49225,36,both,14.2942,1.0084,16.3855,12.203,22
49225,42,both,16.5098,1.0084,18.601,14.4185,22
49225,58,both,13.4953,1.0084,15.5865,11.404,22
49225,65,both,13.614,1.0084,15.7052,11.5228,22
49225,131,both,8.5,1.0084,10.5912,6.4088,22
49225,278,both,4.7655,1.0084,6.8567,2.6743,22
49225,279,both,9.5325,1.0084,11.6237,7.4413,22
49225,2,f,18.586,1.426,21.5434,15.6286,22
49225,6,f,8,1.426,10.9574,5.0426,22
49225,7,f,9.027,1.426,11.9844,6.0696,22
49225,13,f,14.5,1.426,17.4574,11.5426,22
49225,36,f,13,1.426,15.9574,10.0426,22
49225,42,f,16.5,1.426,19.4574,13.5426,22
49225,58,f,13.096,1.426,16.0534,10.1386,22
49225,65,f,15.607,1.426,18.5644,12.6496,22
49225,131,f,9,1.426,11.9574,6.0426,22
49225,278,f,5.031,1.426,7.9884,2.0736,22
49225,279,f,9.565,1.426,12.5224,6.6076,22
49225,2,m,19.941,1.426,22.8984,16.9836,22
49225,6,m,6.5,1.426,9.4574,3.5426,22
49225,7,m,7.0425,1.426,9.9999,4.0851,22
49225,13,m,15,1.426,17.9574,12.0426,22
49225,36,m,15.5885,1.426,18.5459,12.6311,22
49225,42,m,16.5195,1.426,19.4769,13.5621,22
49225,58,m,13.8945,1.426,16.8519,10.9371,22
49225,65,m,11.621,1.426,14.5784,8.6636,22
49225,131,m,8,1.426,10.9574,5.0426,22
49225,278,m,4.5,1.426,7.4574,1.5426,22
49225,279,m,9.5,1.426,12.4574,6.5426,22
