measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25236,1,both,0.1554,0.0307,0.216,0.0948,208
25236,3,both,0.2161,0.0291,0.2735,0.1587,208
25236,7,both,0.2158,0.0319,0.2787,0.1529,208
25236,8,both,0.1492,0.0391,0.2262,0.0721,208
25236,9,both,0.1863,0.0335,0.2523,0.1204,208
25236,10,both,0.1787,0.0404,0.2582,0.0991,208
25236,14,both,0.487,0.0349,0.5559,0.4181,208
25236,15,both,0.274,0.0404,0.3535,0.1945,208
25236,16,both,0.1132,0.0319,0.1761,0.0504,208
25236,18,both,0.4248,0.0307,0.4854,0.3642,208
25236,24,both,0.2211,0.0443,0.3084,0.1337,208
25236,26,both,0.1908,0.0298,0.2497,0.132,208
25236,31,both,0.2151,0.0391,0.2921,0.1381,208
25236,32,both,0.3343,0.0332,0.3998,0.2688,208
25236,34,both,0.2849,0.0268,0.3378,0.2319,208
25236,35,both,0.16,0.0391,0.237,0.083,208
25236,36,both,0.2021,0.0357,0.2724,0.1318,208
25236,37,both,0.151,0.0349,0.2199,0.0821,208
25236,42,both,0.1272,0.0319,0.1901,0.0643,208
25236,50,both,0.2233,0.0422,0.3065,0.1401,208
25236,58,both,0.2578,0.0335,0.3238,0.1919,208
25236,92,both,0.1679,0.0422,0.2511,0.0847,208
25236,101,both,0.1702,0.0335,0.2361,0.1042,208
25236,122,both,0.305,0.0478,0.3993,0.2107,208
25236,1,f,0.1634,0.0418,0.2458,0.0811,208
25236,3,f,0.13,0.0451,0.2189,0.0411,208
25236,7,f,0.1533,0.0451,0.2423,0.0644,208
25236,8,f,0.1283,0.0451,0.2173,0.0394,208
25236,9,f,0.1567,0.0451,0.2456,0.0677,208
25236,10,f,0.154,0.0494,0.2514,0.0566,208
25236,14,f,0.478,0.0494,0.5754,0.3806,208
25236,15,f,0.2,0.0638,0.3258,0.0742,208
25236,16,f,0.0998,0.0451,0.1888,0.0109,208
25236,18,f,0.1667,0.0451,0.2556,0.0777,208
25236,24,f,0.2171,0.0418,0.2995,0.1348,208
25236,26,f,0.1367,0.0451,0.2256,0.0477,208
25236,31,f,0.1068,0.0451,0.1958,0.0179,208
25236,32,f,0.1911,0.0368,0.2637,0.1185,208
25236,34,f,0.2622,0.0368,0.3348,0.1896,208
25236,35,f,0.1333,0.0638,0.2591,0.0076,208
25236,36,f,0.1775,0.0553,0.2864,0.0686,208
25236,37,f,0.14,0.0494,0.2374,0.0426,208
25236,42,f,0.1318,0.0451,0.2208,0.0429,208
25236,50,f,0.21,0.0553,0.3189,0.1011,208
25236,58,f,0.3517,0.0451,0.4406,0.2627,208
25236,92,f,0.1725,0.0553,0.2814,0.0636,208
25236,101,f,0.1383,0.0451,0.2273,0.0494,208
25236,122,f,0.18,0.0781,0.334,0.026,208
25236,1,m,0.1473,0.0451,0.2363,0.0584,208
25236,3,m,0.3022,0.0368,0.3748,0.2296,208
25236,7,m,0.2783,0.0451,0.3673,0.1894,208
25236,8,m,0.17,0.0638,0.2958,0.0442,208
25236,9,m,0.216,0.0494,0.3134,0.1186,208
25236,10,m,0.2033,0.0638,0.3291,0.0776,208
25236,14,m,0.496,0.0494,0.5934,0.3986,208
25236,15,m,0.348,0.0494,0.4454,0.2506,208
25236,16,m,0.1267,0.0451,0.2156,0.0377,208
25236,18,m,0.6829,0.0418,0.7652,0.6005,208
25236,24,m,0.225,0.0781,0.379,0.071,208
25236,26,m,0.245,0.0391,0.322,0.168,208
25236,31,m,0.3233,0.0638,0.4491,0.1976,208
25236,32,m,0.4775,0.0553,0.5864,0.3686,208
25236,34,m,0.3075,0.0391,0.3845,0.2305,208
25236,35,m,0.1867,0.0451,0.2756,0.0977,208
25236,36,m,0.2267,0.0451,0.3156,0.1377,208
25236,37,m,0.162,0.0494,0.2594,0.0646,208
25236,42,m,0.1225,0.0451,0.2114,0.0336,208
25236,50,m,0.2367,0.0638,0.3624,0.1109,208
25236,58,m,0.164,0.0494,0.2614,0.0666,208
25236,92,m,0.1633,0.0638,0.2891,0.0376,208
25236,101,m,0.202,0.0494,0.2994,0.1046,208
25236,122,m,0.43,0.0553,0.5389,0.3211,208
