measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50337,4,m,2756918.3,450110.8397,3671653.5825,1842183.0175,34
50337,5,m,3024362.7667,367513.9616,3771240.9973,2277484.536,34
50337,6,m,2142472.85,450110.8397,3057208.1325,1227737.5675,34
50337,7,m,2374382.78,284675.0906,2952912.1698,1795853.3902,34
50337,8,m,3068199.725,318276.427,3715015.2463,2421384.2037,34
50337,238,m,810979,450110.8397,1725714.2825,0.0,34
50337,240,m,3230416,450110.8397,4145151.2825,2315680.7175,34
50337,250,m,3321557.75,450110.8397,4236293.0325,2406822.4675,34
50337,400,m,2087099.9333,367513.9616,2833978.164,1340221.7027,34
50337,402,m,2708143.4,450110.8397,3622878.6825,1793408.1175,34
50337,403,m,4578544.5,450110.8397,5493279.7825,3663809.2175,34
50337,404,m,2723267.6333,367513.9616,3470145.864,1976389.4027,34
50337,405,m,3221472.15,450110.8397,4136207.4325,2306736.8675,34
50337,407,m,3116476.8333,367513.9616,3863355.064,2369598.6027,34
50337,408,m,2239387.05,450110.8397,3154122.3325,1324651.7675,34
50337,409,m,1994108,367513.9616,2740986.2306,1247229.7694,34
50337,410,m,2834092.6333,367513.9616,3580970.864,2087214.4027,34
50337,413,m,2994424.8,367513.9616,3741303.0306,2247546.5694,34
50337,414,m,2422168.8,450110.8397,3336904.0825,1507433.5175,34
50337,430,m,3016430,450110.8397,3931165.2825,2101694.7175,34
50337,439,m,2409589.75,450110.8397,3324325.0325,1494854.4675,34
50337,477,m,2109107,450110.8397,3023842.2825,1194371.7175,34
