measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2933,1,both,1.1824,0.0267,1.2349,1.1299,662
2933,2,both,1.1467,0.0302,1.2061,1.0873,662
2933,3,both,1.1891,0.0287,1.2454,1.1328,662
2933,4,both,0.9884,0.0287,1.0447,0.932,662
2933,5,both,1.2528,0.0287,1.3091,1.1964,662
2933,6,both,1.2175,0.0287,1.2738,1.1611,662
2933,7,both,1.0464,0.0222,1.0899,1.0029,662
2933,8,both,1.3236,0.0295,1.3815,1.2657,662
2933,9,both,1.184,0.0422,1.2669,1.101,662
2933,10,both,1.2242,0.0287,1.2805,1.1679,662
2933,11,both,1.2593,0.0295,1.3172,1.2014,662
2933,12,both,1.2483,0.0304,1.3081,1.1886,662
2933,13,both,1.2082,0.0316,1.2703,1.1461,662
2933,14,both,1.1953,0.0422,1.2782,1.1123,662
2933,15,both,1.178,0.0287,1.2343,1.1217,662
2933,16,both,1.1855,0.0287,1.2418,1.1291,662
2933,17,both,1.1863,0.0295,1.2442,1.1284,662
2933,18,both,1.1166,0.0302,1.176,1.0572,662
2933,19,both,1.2045,0.0287,1.2608,1.1482,662
2933,23,both,1.1992,0.0295,1.257,1.1413,662
2933,25,both,1.118,0.0316,1.18,1.0559,662
2933,26,both,1.1497,0.0295,1.2076,1.0918,662
2933,27,both,1.2499,0.0295,1.3077,1.192,662
2933,28,both,1.0896,0.0287,1.1459,1.0333,662
2933,29,both,1.2458,0.0295,1.3037,1.1879,662
2933,30,both,1.1646,0.0287,1.2209,1.1083,662
2933,31,both,1.2799,0.0347,1.3479,1.2118,662
2933,32,both,1.1022,0.0287,1.1585,1.0459,662
2933,33,both,1.176,0.0295,1.2338,1.1181,662
2933,34,both,1.1123,0.0287,1.1686,1.056,662
2933,35,both,1.0692,0.0199,1.1082,1.0302,662
2933,36,both,1.2228,0.0304,1.2826,1.1631,662
2933,37,both,1.1969,0.0287,1.2532,1.1405,662
2933,38,both,1.161,0.0287,1.2173,1.1046,662
2933,55,both,1.2205,0.0287,1.2768,1.1642,662
2933,65,both,1.1929,0.0295,1.2508,1.135,662
2933,74,both,1.2167,0.0331,1.2817,1.1516,662
2933,1,f,1.1828,0.0428,1.2668,1.0988,662
2933,2,f,1.1337,0.0428,1.2177,1.0497,662
2933,3,f,1.2039,0.0406,1.2836,1.1242,662
2933,4,f,0.975,0.0406,1.0547,0.8953,662
2933,5,f,1.26,0.0406,1.3397,1.1803,662
2933,6,f,1.3502,0.0406,1.4299,1.2705,662
2933,7,f,1.1165,0.0294,1.1743,1.0587,662
2933,8,f,1.3425,0.0406,1.4222,1.2628,662
2933,9,f,1.2089,0.0406,1.2886,1.1292,662
2933,10,f,1.2295,0.0406,1.3092,1.1498,662
2933,11,f,1.2352,0.0406,1.3149,1.1555,662
2933,12,f,1.3468,0.0406,1.4265,1.2671,662
2933,13,f,1.2429,0.0406,1.3226,1.1632,662
2933,14,f,1.2119,0.0406,1.2916,1.1322,662
2933,15,f,1.0982,0.0406,1.1779,1.0185,662
2933,16,f,1.1265,0.0406,1.2062,1.0468,662
2933,17,f,1.1604,0.0406,1.2401,1.0807,662
2933,18,f,1.2518,0.0428,1.3358,1.1678,662
2933,19,f,1.4722,0.0406,1.5519,1.3925,662
2933,23,f,1.2933,0.0406,1.373,1.2136,662
2933,25,f,1.1452,0.0406,1.2249,1.0655,662
2933,26,f,1.106,0.0406,1.1857,1.0263,662
2933,27,f,1.1737,0.0406,1.2534,1.094,662
2933,28,f,1.1231,0.0406,1.2028,1.0434,662
2933,29,f,1.2894,0.0428,1.3734,1.2054,662
2933,30,f,1.1698,0.0406,1.2495,1.0901,662
2933,31,f,1.2214,0.0454,1.3105,1.1323,662
2933,32,f,1.0712,0.0406,1.1509,0.9915,662
2933,33,f,1.1839,0.0406,1.2636,1.1042,662
2933,34,f,1.1467,0.0406,1.2264,1.067,662
2933,35,f,1.1021,0.0247,1.1506,1.0536,662
2933,36,f,1.2368,0.0454,1.3258,1.1477,662
2933,37,f,1.2312,0.0406,1.3109,1.1515,662
2933,38,f,1.2193,0.0406,1.299,1.1396,662
2933,55,f,1.2118,0.0406,1.2915,1.1321,662
2933,65,f,1.2311,0.0406,1.3108,1.1514,662
2933,74,f,1.212,0.0406,1.2917,1.1323,662
2933,1,m,1.182,0.0321,1.245,1.119,662
2933,2,m,1.1597,0.0428,1.2437,1.0757,662
2933,3,m,1.1743,0.0406,1.254,1.0946,662
2933,4,m,1.0017,0.0406,1.0814,0.922,662
2933,5,m,1.2455,0.0406,1.3252,1.1658,662
2933,6,m,1.0847,0.0406,1.1644,1.005,662
2933,7,m,0.9763,0.0331,1.0414,0.9113,662
2933,8,m,1.3048,0.0428,1.3888,1.2208,662
2933,9,m,1.159,0.0741,1.3045,1.0135,662
2933,10,m,1.2189,0.0406,1.2986,1.1392,662
2933,11,m,1.2834,0.0428,1.3674,1.1994,662
2933,12,m,1.1499,0.0454,1.239,1.0608,662
2933,13,m,1.1736,0.0485,1.2688,1.0783,662
2933,14,m,1.1787,0.0741,1.3242,1.0332,662
2933,15,m,1.2578,0.0406,1.3375,1.1781,662
2933,16,m,1.2444,0.0406,1.3241,1.1647,662
2933,17,m,1.2122,0.0428,1.2962,1.1282,662
2933,18,m,0.9814,0.0428,1.0654,0.8974,662
2933,19,m,0.9368,0.0406,1.0165,0.8571,662
2933,23,m,1.105,0.0428,1.189,1.021,662
2933,25,m,1.0907,0.0485,1.186,0.9955,662
2933,26,m,1.1933,0.0428,1.2773,1.1093,662
2933,27,m,1.326,0.0428,1.41,1.242,662
2933,28,m,1.0561,0.0406,1.1358,0.9764,662
2933,29,m,1.2022,0.0406,1.2819,1.1225,662
2933,30,m,1.1594,0.0406,1.2391,1.0797,662
2933,31,m,1.3383,0.0524,1.4412,1.2355,662
2933,32,m,1.1332,0.0406,1.2129,1.0535,662
2933,33,m,1.168,0.0428,1.252,1.084,662
2933,34,m,1.0779,0.0406,1.1576,0.9982,662
2933,35,m,1.0364,0.0311,1.0975,0.9752,662
2933,36,m,1.2089,0.0406,1.2886,1.1292,662
2933,37,m,1.1625,0.0406,1.2422,1.0828,662
2933,38,m,1.1026,0.0406,1.1823,1.0229,662
2933,55,m,1.2292,0.0406,1.3089,1.1495,662
2933,65,m,1.1548,0.0428,1.2388,1.0708,662
2933,74,m,1.2213,0.0524,1.3242,1.1185,662
