measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112746,7,m,28.4756,9.2545292853,46.7886433342,10.1625566658,127
112746,8,m,3.1315,10.3468782908,23.6061048851,-17.3431048851,127
112746,1100,m,14.7856,9.2545292853,33.0986433342,-3.5274433342,127
112746,1101,m,8.876,9.2545292853,27.1890433342,-9.4370433342,127
112746,1106,m,0.764,14.6326956071,29.7194639128,-28.1914639128,127
112746,1108,m,34.3068,9.2545292853,52.6198433342,15.9937566658,127
112746,1111,m,7.6925,10.3468782908,28.1671048851,-12.7821048851,127
112746,1127,m,13.483475,10.3468782908,33.9580798851,-6.9911298851,127
112746,1132,m,26.9216,9.2545292853,45.2346433342,8.6085566658,127
112746,1134,m,10.774,9.2545292853,29.0870433342,-7.5390433342,127
112746,1139,m,13.7326666667,11.947545933,37.3747039506,-9.9093706173,127
112746,1140,m,53.122,10.3468782908,73.5966048851,32.6473951149,127
112746,1143,m,3.9671428571,7.821504801,19.4444893481,-11.5102036338,127
112746,1145,m,57.1805,10.3468782908,77.6551048851,36.7058951149,127
112746,1148,m,64.1008,9.2545292853,82.4138433342,45.7877566658,127
112746,1149,m,28.5812,9.2545292853,46.8942433342,10.2681566658,127
112746,1151,m,7.074,9.2545292853,25.3870433342,-11.2390433342,127
112746,1153,m,45.37,10.3468782908,65.8446048851,24.8953951149,127
112746,1155,m,7.8436,9.2545292853,26.1566433342,-10.4694433342,127
112746,1162,m,7.1004,9.2545292853,25.4134433342,-11.2126433342,127
112746,1163,m,14.853,10.3468782908,35.3276048851,-5.6216048851,127
112746,1164,m,10.966,9.2545292853,29.2790433342,-7.3470433342,127
112746,1166,m,3.972,9.2545292853,22.2850433342,-14.3410433342,127
112746,1167,m,1.643,10.3468782908,22.1176048851,-18.8316048851,127
112746,1169,m,40.6564,9.2545292853,58.9694433342,22.3433566658,127
112746,1173,m,75.853,10.3468782908,96.3276048851,55.3783951149,127
112746,1175,m,31.3148,9.2545292853,49.6278433342,13.0017566658,127
112746,1177,m,14.5808,9.2545292853,32.8938433342,-3.7322433342,127
112746,1179,m,24.4588,9.2545292853,42.7718433342,6.1457566658,127
112746,1181,m,28.932,11.947545933,52.5740372839,5.2899627161,127
112746,1184,m,38.958,9.2545292853,57.2710433342,20.6449566658,127
112746,1187,m,26.354,9.2545292853,44.6670433342,8.0409566658,127
112746,1189,m,20.0004,9.2545292853,38.3134433342,1.6873566658,127
112746,1190,m,12.0272,9.2545292853,30.3402433342,-6.2858433342,127
112746,3374,m,49.1386666667,11.947545933,72.7807039506,25.4966293827,127
112746,3375,m,22.354,10.3468782908,42.8286048851,1.8793951149,127
