measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63512,2,both,0.0445,0.0415,0.1287,-0.0397,36
63512,3,both,0.7555,0.0415,0.8397,0.6713,36
63512,4,both,0.7842,0.0415,0.8685,0.7,36
63512,13,both,0.5602,0.0415,0.6445,0.476,36
63512,42,both,0.9022,0.0415,0.9865,0.818,36
63512,122,both,0.5045,0.0415,0.5887,0.4203,36
63512,217,both,0.0123,0.0415,0.0965,-0.072,36
63512,1717,both,0.3175,0.0379,0.3944,0.2406,36
63512,1737,both,0.1238,0.0379,0.2007,0.0469,36
63512,1749,both,0.1489,0.0348,0.2194,0.0785,36
63512,1756,both,0.4747,0.0379,0.5516,0.3978,36
63512,1767,both,0.224,0.0339,0.2928,0.1552,36
63512,1781,both,0.1167,0.0339,0.1854,0.0479,36
63512,2,f,0.0485,0.0587,0.1676,-0.0706,36
63512,3,f,0.759,0.0587,0.8781,0.6399,36
63512,4,f,0.863,0.0587,0.9821,0.7439,36
63512,13,f,0.578,0.0587,0.6971,0.4589,36
63512,42,f,0.892,0.0587,1.0111,0.7729,36
63512,122,f,0.552,0.0587,0.6711,0.4329,36
63512,217,f,0.0095,0.0587,0.1286,-0.1096,36
63512,1717,f,0.341,0.0587,0.4601,0.2219,36
63512,1737,f,0.131,0.0587,0.2501,0.0119,36
63512,1749,f,0.1754,0.0371,0.2507,0.1001,36
63512,1756,f,0.6183,0.048,0.7156,0.5211,36
63512,1767,f,0.2467,0.048,0.3439,0.1494,36
63512,1781,f,0.1303,0.048,0.2276,0.0331,36
63512,2,m,0.0405,0.0587,0.1596,-0.0786,36
63512,3,m,0.752,0.0587,0.8711,0.6329,36
63512,4,m,0.7055,0.0587,0.8246,0.5864,36
63512,13,m,0.5425,0.0587,0.6616,0.4234,36
63512,42,m,0.9125,0.0587,1.0316,0.7934,36
63512,122,m,0.457,0.0587,0.5761,0.3379,36
63512,217,m,0.015,0.0587,0.1341,-0.1041,36
63512,1717,m,0.294,0.048,0.3913,0.1967,36
63512,1737,m,0.1167,0.048,0.2139,0.0194,36
63512,1749,m,0.1225,0.0587,0.2416,0.0034,36
63512,1756,m,0.331,0.0587,0.4501,0.2119,36
63512,1767,m,0.2013,0.048,0.2986,0.1041,36
63512,1781,m,0.103,0.048,0.2003,0.0057,36
