measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24240,3,both,9.2113,0.8776,10.9488,7.4738,121
24240,7,both,9.5863,0.7887,11.1477,8.0248,121
24240,10,both,10.8154,0.8519,12.502,9.1288,121
24240,32,both,6.541,0.795,8.1149,4.9672,121
24240,34,both,11.0629,0.8164,12.6792,9.4466,121
24240,35,both,8.0105,0.8776,9.7479,6.273,121
24240,36,both,8.4002,0.8776,10.1377,6.6628,121
24240,38,both,7.6048,0.8519,9.2914,5.9182,121
24240,42,both,7.8294,0.8776,9.5669,6.0919,121
24240,101,both,8.055,0.8432,9.7243,6.3857,121
24240,3,f,8.7083,1.288,11.2582,6.1584,121
24240,7,f,8.805,1.1154,11.0133,6.5967,121
24240,10,f,11.3325,1.1154,13.5408,9.1242,121
24240,32,f,6.3243,1.1924,8.685,3.9635,121
24240,34,f,11.59,1.1154,13.7983,9.3817,121
24240,35,f,7.6667,1.288,10.2166,5.1168,121
24240,36,f,8.4233,1.288,10.9732,5.8734,121
24240,38,f,7.0962,1.1154,9.3045,4.888,121
24240,42,f,8.1117,1.288,10.6616,5.5618,121
24240,101,f,9.1729,1.1924,11.5336,6.8121,121
24240,3,m,9.7143,1.1924,12.075,7.3535,121
24240,7,m,10.3675,1.1154,12.5758,8.1592,121
24240,10,m,10.2983,1.288,12.8482,7.7484,121
24240,32,m,6.7578,1.0516,8.8398,4.6758,121
24240,34,m,10.5357,1.1924,12.8965,8.175,121
24240,35,m,8.3543,1.1924,10.715,5.9935,121
24240,36,m,8.3771,1.1924,10.7379,6.0164,121
24240,38,m,8.1133,1.288,10.6632,5.5634,121
24240,42,m,7.5471,1.1924,9.9079,5.1864,121
24240,101,m,6.9371,1.1924,9.2979,4.5764,121
