measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50511,4,m,338935.9,37961.3407,416082.6262,261789.1738,34
50511,5,m,467069.4,30995.3049,530059.4381,404079.3619,34
50511,6,m,621394.35,37961.3407,698541.0762,544247.6238,34
50511,7,m,360208.7,24008.8599,409000.5737,311416.8263,34
50511,8,m,311057.975,26842.7214,365608.9482,256507.0018,34
50511,238,m,361210.2,37961.3407,438356.9262,284063.4738,34
50511,240,m,286604.6,37961.3407,363751.3262,209457.8738,34
50511,250,m,368864.35,37961.3407,446011.0762,291717.6238,34
50511,400,m,526895.4667,30995.3049,589885.5048,463905.4285,34
50511,402,m,336502.65,37961.3407,413649.3762,259355.9238,34
50511,403,m,332172.05,37961.3407,409318.7762,255025.3238,34
50511,404,m,410563.9,30995.3049,473553.9381,347573.8619,34
50511,405,m,385369.4,37961.3407,462516.1262,308222.6738,34
50511,407,m,291827.4667,30995.3049,354817.5048,228837.4285,34
50511,408,m,399220.2,37961.3407,476366.9262,322073.4738,34
50511,409,m,412314.3,30995.3049,475304.3381,349324.2619,34
50511,410,m,314964.4,30995.3049,377954.4381,251974.3619,34
50511,413,m,357998.5333,30995.3049,420988.5715,295008.4952,34
50511,414,m,430405.55,37961.3407,507552.2762,353258.8238,34
50511,430,m,439483.75,37961.3407,516630.4762,362337.0238,34
50511,439,m,310118.1,37961.3407,387264.8262,232971.3738,34
50511,477,m,479022.5,37961.3407,556169.2262,401875.7738,34
