measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49237,2,both,7.75,2.1391,12.1862,3.3138,22
49237,6,both,19.1785,2.1391,23.6147,14.7423,22
49237,7,both,19.195,2.1391,23.6312,14.7588,22
49237,13,both,16.0005,2.1391,20.4367,11.5643,22
49237,36,both,10,2.1391,14.4362,5.5638,22
49237,42,both,9.572,2.1391,14.0082,5.1358,22
49237,58,both,3,2.1391,7.4362,-1.4362,22
49237,65,both,1.5,2.1391,5.9362,-2.9362,22
49237,131,both,27.5805,2.1391,32.0167,23.1443,22
49237,278,both,13.6958,2.1391,18.132,9.2595,22
49237,279,both,0.0,2.1391,4.4362,-4.4362,22
49237,2,f,5.5,3.0251,11.7738,-0.7738,22
49237,6,f,19,3.0251,25.2738,12.7262,22
49237,7,f,16.6645,3.0251,22.9383,10.3907,22
49237,13,f,17.7445,3.0251,24.0183,11.4707,22
49237,36,f,11,3.0251,17.2738,4.7262,22
49237,42,f,11.125,3.0251,17.3988,4.8512,22
49237,58,f,4,3.0251,10.2738,-2.2738,22
49237,65,f,2,3.0251,8.2738,-4.2738,22
49237,131,f,22.8795,3.0251,29.1533,16.6057,22
49237,278,f,9.3915,3.0251,15.6653,3.1177,22
49237,279,f,0.0,3.0251,6.2738,-6.2738,22
49237,2,m,10,3.0251,16.2738,3.7262,22
49237,6,m,19.357,3.0251,25.6308,13.0832,22
49237,7,m,21.7255,3.0251,27.9993,15.4517,22
49237,13,m,14.2565,3.0251,20.5303,7.9827,22
49237,36,m,9,3.0251,15.2738,2.7262,22
49237,42,m,8.019,3.0251,14.2928,1.7452,22
49237,58,m,2,3.0251,8.2738,-4.2738,22
49237,65,m,1,3.0251,7.2738,-5.2738,22
49237,131,m,32.2815,3.0251,38.5553,26.0077,22
49237,278,m,18,3.0251,24.2738,11.7262,22
49237,279,m,0.0,3.0251,6.2738,-6.2738,22
