measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111400,7,m,0.3308,0.0118354778,0.3541498584,0.3074501416,185
111400,8,m,0.271225,0.0132324664,0.2973309354,0.2451190646,185
111400,1091,m,0.2673333333,0.0152795361,0.297477871,0.2371887957,185
111400,1100,m,0.3217333333,0.0152795361,0.351877871,0.2915887957,185
111400,1101,m,0.26058,0.0118354778,0.2839298584,0.2372301416,185
111400,1102,m,0.2899,0.0132324664,0.3160059354,0.2637940646,185
111400,1106,m,0.2984,0.0118354778,0.3217498584,0.2750501416,185
111400,1108,m,0.27425,0.0132324664,0.3003559354,0.2481440646,185
111400,1111,m,0.267,0.0187135335,0.3039193679,0.2300806321,185
111400,1116,m,0.355,0.0132324664,0.3811059354,0.3288940646,185
111400,1127,m,0.2648,0.0118354778,0.2881498584,0.2414501416,185
111400,1132,m,0.29808,0.0118354778,0.3214298584,0.2747301416,185
111400,1134,m,0.281175,0.0132324664,0.3072809354,0.2550690646,185
111400,1139,m,0.33702,0.0118354778,0.3603698584,0.3136701416,185
111400,1140,m,0.2646666667,0.0152795361,0.2948112043,0.234522129,185
111400,1143,m,0.325,0.0152795361,0.3551445376,0.2948554624,185
111400,1144,m,0.2373666667,0.0088216443,0.2547706236,0.2199627098,185
111400,1145,m,0.3049,0.0118354778,0.3282498584,0.2815501416,185
111400,1148,m,0.30512,0.0118354778,0.3284698584,0.2817701416,185
111400,1149,m,0.363225,0.0132324664,0.3893309354,0.3371190646,185
111400,1150,m,0.276575,0.0132324664,0.3026809354,0.2504690646,185
111400,1151,m,0.3646666667,0.0152795361,0.3948112043,0.334522129,185
111400,1153,m,0.332,0.0118354778,0.3553498584,0.3086501416,185
111400,1155,m,0.28306,0.0118354778,0.3064098584,0.2597101416,185
111400,1156,m,0.2618,0.0152795361,0.2919445376,0.2316554624,185
111400,1160,m,0.2967,0.0132324664,0.3228059354,0.2705940646,185
111400,1161,m,0.2872666667,0.0152795361,0.3174112043,0.257122129,185
111400,1162,m,0.2732,0.0132324664,0.2993059354,0.2470940646,185
111400,1163,m,0.2743666667,0.0152795361,0.3045112043,0.244222129,185
111400,1164,m,0.29745,0.0132324664,0.3235559354,0.2713440646,185
111400,1165,m,0.354025,0.0132324664,0.3801309354,0.3279190646,185
111400,1166,m,0.25724,0.0118354778,0.2805898584,0.2338901416,185
111400,1167,m,0.2992,0.0118354778,0.3225498584,0.2758501416,185
111400,1168,m,0.3401333333,0.0152795361,0.370277871,0.3099887957,185
111400,1169,m,0.30286,0.0118354778,0.3262098584,0.2795101416,185
111400,1170,m,0.270375,0.0132324664,0.2964809354,0.2442690646,185
111400,1171,m,0.304025,0.0132324664,0.3301309354,0.2779190646,185
111400,1173,m,0.275025,0.0132324664,0.3011309354,0.2489190646,185
111400,1175,m,0.2976,0.0118354778,0.3209498584,0.2742501416,185
111400,1177,m,0.278,0.0118354778,0.3013498584,0.2546501416,185
111400,1179,m,0.29398,0.0118354778,0.3173298584,0.2706301416,185
111400,1181,m,0.26465,0.0132324664,0.2907559354,0.2385440646,185
111400,1183,m,0.2468666667,0.0152795361,0.2770112043,0.216722129,185
111400,1184,m,0.2820333333,0.0152795361,0.312177871,0.2518887957,185
111400,1185,m,0.33428,0.0118354778,0.3576298584,0.3109301416,185
111400,1187,m,0.25044,0.0118354778,0.2737898584,0.2270901416,185
111400,1189,m,0.27565,0.0132324664,0.3017559354,0.2495440646,185
111400,1190,m,0.220725,0.0132324664,0.2468309354,0.1946190646,185
111400,1195,m,0.303275,0.0132324664,0.3293809354,0.2771690646,185
111400,1198,m,0.291225,0.0132324664,0.3173309354,0.2651190646,185
111400,1199,m,0.28584,0.0118354778,0.3091898584,0.2624901416,185
111400,3374,m,0.28378,0.0118354778,0.3071298584,0.2604301416,185
111400,3375,m,0.33045,0.0132324664,0.3565559354,0.3043440646,185
111400,3376,m,0.3174,0.0118354778,0.3407498584,0.2940501416,185
111400,3377,m,0.2995,0.0152795361,0.3296445376,0.2693554624,185
111400,3378,m,0.29332,0.0118354778,0.3166698584,0.2699701416,185
111400,3379,m,0.28052,0.0118354778,0.3038698584,0.2571701416,185
