measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2821,7,both,57.6007,4.1059,65.6881,49.5133,245
2821,35,both,63.4575,3.8259,70.9933,55.9217,245
2821,140,both,66.3611,3.798,73.8419,58.8803,245
2821,141,both,68.4191,3.9421,76.1839,60.6544,245
2821,142,both,68.8149,3.6457,75.9959,61.634,245
2821,143,both,65.7164,4.3128,74.2113,57.2215,245
2821,162,both,101.6778,4.1778,109.9067,93.4489,245
2821,7,f,53.8889,5.6333,64.9847,42.793,245
2821,35,f,64.04,4.78,73.4551,54.6249,245
2821,140,f,61.5,5.0955,71.5366,51.4634,245
2821,141,f,63.5882,5.7966,75.0058,52.1707,245
2821,142,f,61.7727,5.0955,71.8093,51.7362,245
2821,143,f,66.7857,6.3875,79.3672,54.2042,245
2821,162,f,94.8889,5.6333,105.9847,83.793,245
2821,7,m,61.3125,5.975,73.0814,49.5436,245
2821,35,m,62.875,5.975,74.6439,51.1061,245
2821,140,m,71.2222,5.6333,82.3181,60.1264,245
2821,141,m,73.25,5.3442,83.7764,62.7236,245
2821,142,m,75.8571,5.2154,86.1299,65.5844,245
2821,143,m,64.6471,5.7966,76.0646,53.2295,245
2821,162,m,108.4667,6.171,120.6216,96.3118,245
