measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43401,2,both,147.6,0.6512,148.8967,146.3033,77
43401,7,both,145.7455,0.2424,146.2281,145.2628,77
43401,42,both,150.75,0.7783,152.2998,149.2002,77
43401,335,both,146.25,0.7783,147.7998,144.7002,77
43401,1224,both,147.7,0.4713,148.6385,146.7615,77
43401,1230,both,146,0.7783,147.5498,144.4502,77
43401,1245,both,146.75,0.7105,148.1648,145.3352,77
43401,1248,both,145.7917,0.5024,146.7921,144.7913,77
43401,2,f,148.2,0.6961,149.5862,146.8138,77
43401,7,f,147.0667,0.4019,147.867,146.2663,77
43401,42,f,150,1.1007,152.1918,147.8082,77
43401,335,f,146,1.1007,148.1918,143.8082,77
43401,1224,f,146.4,0.6961,147.7862,145.0138,77
43401,1230,f,146,1.1007,148.1918,143.8082,77
43401,1245,f,145.5,1.1007,147.6918,143.3082,77
43401,1248,f,145.3333,0.6355,146.5988,144.0679,77
43401,2,m,147,1.1007,149.1918,144.8082,77
43401,7,m,144.4242,0.271,144.9638,143.8847,77
43401,42,m,151.5,1.1007,153.6918,149.3082,77
43401,335,m,146.5,1.1007,148.6918,144.3082,77
43401,1224,m,149,0.6355,150.2654,147.7346,77
43401,1230,m,146,1.1007,148.1918,143.8082,77
43401,1245,m,148,0.8987,149.7896,146.2104,77
43401,1248,m,146.25,0.7783,147.7998,144.7002,77
