measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112803,7,m,0.272794,0.2870148387,0.8403832874,-0.2947952874,136
112803,8,m,0.519628,0.2870148387,1.0872172874,-0.0479612874,136
112803,1100,m,0.419365,0.320892345,1.0539491149,-0.2152191149,136
112803,1101,m,0.391536,0.2870148387,0.9591252874,-0.1760532874,136
112803,1106,m,0.1,0.2870148387,0.6675892874,-0.4675892874,136
112803,1108,m,0.1325525,0.320892345,0.7671366149,-0.5020316149,136
112803,1111,m,0.1780466667,0.3705345635,0.9108012858,-0.5547079525,136
112803,1127,m,0.6087966667,0.2620075025,1.1269324268,0.0906609065,136
112803,1132,m,0.1249475,0.320892345,0.7595316149,-0.5096366149,136
112803,1134,m,0.1280475,0.320892345,0.7626316149,-0.5065366149,136
112803,1139,m,0.110848,0.2870148387,0.6784372874,-0.4567412874,136
112803,1140,m,0.093612,0.2870148387,0.6612012874,-0.4739772874,136
112803,1143,m,0.136662,0.2870148387,0.7042512874,-0.4309272874,136
112803,1145,m,0.13696,0.2870148387,0.7045492874,-0.4306292874,136
112803,1148,m,1.917326,0.2870148387,2.4849152874,1.3497367126,136
112803,1149,m,0.1366,0.2870148387,0.7041892874,-0.4309892874,136
112803,1151,m,3.293728,0.2870148387,3.8613172874,2.7261387126,136
112803,1153,m,0.09423207,0.2870148387,0.6618213574,-0.4733572174,136
112803,1155,m,0.195644,0.2870148387,0.7632332874,-0.3719452874,136
112803,1162,m,0.080386,0.2870148387,0.6479752874,-0.4872032874,136
112803,1163,m,0.075018,0.2870148387,0.6426072874,-0.4925712874,136
112803,1164,m,0.089426,0.2870148387,0.6570152874,-0.4781632874,136
112803,1166,m,0.19931,0.2870148387,0.7668992874,-0.3682792874,136
112803,1167,m,0.054272,0.2870148387,0.6218612874,-0.5133172874,136
112803,1169,m,0.047068,0.2870148387,0.6146572874,-0.5205212874,136
112803,1173,m,0.172082,0.2870148387,0.7396712874,-0.3955072874,136
112803,1175,m,0.679474,0.2870148387,1.2470632874,0.1118847126,136
112803,1177,m,0.290968,0.2870148387,0.8585572874,-0.2766212874,136
112803,1179,m,0.133172,0.2870148387,0.7007612874,-0.4344172874,136
112803,1181,m,0.360516,0.2870148387,0.9281052874,-0.2070732874,136
112803,1184,m,0.0427633333,0.3705345635,0.7755179525,-0.6899912858,136
112803,1187,m,0.19658,0.2870148387,0.7641692874,-0.3710092874,136
112803,1189,m,0.144346,0.2870148387,0.7119352874,-0.4232432874,136
112803,1190,m,0.10666,0.2870148387,0.6742492874,-0.4609292874,136
112803,3374,m,0.13756,0.320892345,0.7721441149,-0.4970241149,136
112803,3375,m,0.141048,0.2870148387,0.7086372874,-0.4265412874,136
