measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6117,2,m,29.6417,4.8011,39.092,20.1913,284
6117,4,m,44.0667,4.8011,53.517,34.6163,284
6117,6,m,54.1583,4.8011,63.6087,44.708,284
6117,7,m,33.3273,5.0146,43.1978,23.4567,284
6117,8,m,40.3333,4.8011,49.7837,30.883,284
6117,9,m,25.7083,4.8011,35.1587,16.258,284
6117,10,m,61.6333,4.8011,71.0837,52.183,284
6117,11,m,47.5,4.8011,56.9503,38.0497,284
6117,12,m,24.6833,4.8011,34.1337,15.233,284
6117,13,m,30.8091,5.0146,40.6796,20.9385,284
6117,14,m,47.7583,4.8011,57.2087,38.308,284
6117,15,m,28.6083,4.8011,38.0587,19.158,284
6117,16,m,47.7182,5.0146,57.5887,37.8476,284
6117,17,m,23.5818,5.0146,33.4524,13.7113,284
6117,18,m,12,6.7898,25.3648,0.0,284
6117,24,m,56.3,6.2862,68.6734,43.9266,284
6117,25,m,8.9833,4.8011,18.4337,0.0,284
6117,26,m,42.3,4.8011,51.7503,32.8497,284
6117,29,m,25.8833,4.8011,35.3337,16.433,284
6117,30,m,17.7182,5.0146,27.5887,7.8476,284
6117,31,m,41.7727,5.0146,51.6433,31.9022,284
6117,33,m,32.8889,5.5439,43.8012,21.9766,284
6117,37,m,34.8636,5.0146,44.7342,24.9931,284
6117,39,m,18.4167,4.8011,27.867,8.9663,284
6117,50,m,35.2818,5.0146,45.1524,25.4113,284
6117,55,m,18.8333,4.8011,28.2837,9.383,284
6117,56,m,54.3818,5.0146,64.2524,44.5113,284
6117,74,m,33.3,5.0146,43.1705,23.4295,284
