measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47501,3,both,74.3158,5.8608,86.2397,62.392,33
47501,4,both,67.1925,5.56,78.5045,55.8805,33
47501,6,both,73.95,5.2421,84.615,63.285,33
47501,7,both,40.835,5.56,52.147,29.523,33
47501,8,both,73.9942,5.8608,85.918,62.0703,33
47501,9,both,82.7417,5.2421,93.4067,72.0766,33
47501,16,both,66.8467,5.8608,78.7705,54.9228,33
47501,47,both,89.2767,5.2421,99.9417,78.6116,33
47501,50,both,71.9533,5.2421,82.6184,61.2883,33
47501,3,f,73.065,9.0795,91.5374,54.5926,33
47501,4,f,66.59,9.0795,85.0624,48.1176,33
47501,6,f,56.6,7.4134,71.6826,41.5174,33
47501,7,f,47.845,6.4202,60.907,34.783,33
47501,8,f,70.7233,7.4134,85.806,55.6407,33
47501,9,f,89.1167,7.4134,104.1993,74.034,33
47501,16,f,69.4333,7.4134,84.516,54.3507,33
47501,47,f,102.86,7.4134,117.9426,87.7774,33
47501,50,f,88.92,7.4134,104.0026,73.8374,33
47501,3,m,75.5667,7.4134,90.6493,60.484,33
47501,4,m,67.795,6.4202,80.857,54.733,33
47501,6,m,91.3,7.4134,106.3826,76.2174,33
47501,7,m,33.825,9.0795,52.2974,15.3526,33
47501,8,m,77.265,9.0795,95.7374,58.7926,33
47501,9,m,76.3667,7.4134,91.4493,61.284,33
47501,16,m,64.26,9.0795,82.7324,45.7876,33
47501,47,m,75.6933,7.4134,90.776,60.6107,33
47501,50,m,54.9867,7.4134,70.0693,39.904,33
