measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50321,4,m,89409.85,25893.1926,142031.1484,36788.5516,34
50321,5,m,150770.3333,21141.7032,193735.4436,107805.2231,34
50321,6,m,116314.2,25893.1926,168935.4984,63692.9016,34
50321,7,m,69045.08,16376.2929,102325.7113,35764.4487,34
50321,8,m,102215,18309.2521,139423.8769,65006.1231,34
50321,238,m,34979.15,25893.1926,87600.4484,0.0,34
50321,240,m,123410.2,25893.1926,176031.4984,70788.9016,34
50321,250,m,137543.65,25893.1926,190164.9484,84922.3516,34
50321,400,m,94669.7667,21141.7032,137634.8769,51704.6564,34
50321,402,m,78583.7,25893.1926,131204.9984,25962.4016,34
50321,403,m,116961.95,25893.1926,169583.2484,64340.6516,34
50321,404,m,118537.0667,21141.7032,161502.1769,75571.9564,34
50321,405,m,114260.1,25893.1926,166881.3984,61638.8016,34
50321,407,m,60633.3333,21141.7032,103598.4436,17668.2231,34
50321,408,m,74283.1,25893.1926,126904.3984,21661.8016,34
50321,409,m,106754.3667,21141.7032,149719.4769,63789.2564,34
50321,410,m,79375.2667,21141.7032,122340.3769,36410.1564,34
50321,413,m,114286.7,21141.7032,157251.8102,71321.5898,34
50321,414,m,81619.5,25893.1926,134240.7984,28998.2016,34
50321,430,m,91717.8,25893.1926,144339.0984,39096.5016,34
50321,439,m,84948.85,25893.1926,137570.1484,32327.5516,34
50321,477,m,79688.7,25893.1926,132309.9984,27067.4016,34
