measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114844,1601,f,17.4758,1.1229012193,19.7122516018,15.2393483982,76
114844,1602,f,18.3562,1.1229012193,20.5926516018,16.1197483982,76
114844,1604,f,18.9078,1.1229012193,21.1442516018,16.6713483982,76
114844,1606,f,17.33025,1.2554417292,19.830678905,14.829821095,76
114844,1608,f,15.4705,1.2554417292,17.970928905,12.970071095,76
114844,1611,f,16.2242,1.1229012193,18.4606516018,13.9877483982,76
114844,1612,f,17.72525,1.2554417292,20.225678905,15.224821095,76
114844,1619,f,27.6634,1.1229012193,29.8998516018,25.4269483982,76
114844,1624,f,22.2615,1.7754627202,25.7976404692,18.7253595308,76
114844,1627,f,20.4,1.1229012193,22.6364516018,18.1635483982,76
114844,1628,f,15.99575,1.2554417292,18.496178905,13.495321095,76
114844,1630,f,21.9612,1.1229012193,24.1976516018,19.7247483982,76
114844,1632,f,22.3286,1.1229012193,24.5650516018,20.0921483982,76
114844,1635,f,18.7982,1.1229012193,21.0346516018,16.5617483982,76
114844,1636,f,22.6196,1.1229012193,24.8560516018,20.3831483982,76
114844,1637,f,18.0214,1.1229012193,20.2578516018,15.7849483982,76
114844,1640,f,18.0345,1.2554417292,20.534928905,15.534071095,76
114844,1641,f,18.1974,1.1229012193,20.4338516018,15.9609483982,76
114844,1645,f,22.656,1.2554417292,25.156428905,20.155571095,76
114844,1659,f,17.2972,1.1229012193,19.5336516018,15.0607483982,76
114844,1663,f,18.853,1.4496592406,21.7402466028,15.9657533972,76
114844,1671,f,24.635,1.2554417292,27.135428905,22.134571095,76
