measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112897,2,both,60.6829642857,4.1290225556,68.8602770909,52.5056514805,117
112897,3,both,60.9945285714,3.85732764,68.6337638333,53.3552933095,117
112897,4,both,60.3131666667,3.8033763446,67.8455542152,52.7807791181,117
112897,7,both,69.77975,3.8033763446,77.3121375485,62.2473624515,117
112897,13,both,65.7452,4.1663900372,73.9965171444,57.4938828556,117
112897,42,both,55.0146,4.4191239726,63.7664434598,46.2627565402,117
112897,122,both,65.4335,4.1290225556,73.6108128052,57.2561871948,117
112897,217,both,60.3074166667,3.8033763446,67.8398042152,52.7750291181,117
112897,1502,both,72.4525,6.0136660239,84.3622504362,60.5427495638,117
112897,1504,both,56.4363214286,4.1290225556,64.6136342338,48.2590086234,117
112897,1506,both,52.5466666667,5.3787864093,63.1990712949,41.8942620385,117
112897,1511,both,73.32,5.3787864093,83.9724046282,62.6675953718,117
112897,1512,both,58.3565,5.3787864093,69.0089046282,47.7040953718,117
112897,1528,both,61.863,5.3787864093,72.5154046282,51.2105953718,117
112897,1532,both,60.389,6.0136660239,72.2987504362,48.4792495638,117
112897,1541,both,58.9738333333,3.9890147631,66.8738680421,51.0737986246,117
112897,1561,both,66.07,5.3787864093,76.7224046282,55.4175953718,117
112897,2,f,56.3434285714,4.9797885701,66.2056388871,46.4812182557,117
112897,3,f,59.8288571429,4.9797885701,69.6910674586,49.9666468272,117
112897,4,f,66.0366666667,5.3787864093,76.6890712949,55.3842620385,117
112897,7,f,62.2461666667,5.3787864093,72.8985712949,51.5937620385,117
112897,13,f,69.5604,5.8921652968,81.2295246131,57.8912753869,117
112897,42,f,51.8642,5.8921652968,63.5333246131,40.1950753869,117
112897,122,f,60.157,4.9797885701,70.0192103157,50.2947896843,117
112897,217,f,59.3608333333,5.3787864093,70.0132379615,48.7084287051,117
112897,1502,f,69.35,7.6067526892,84.4147750971,54.2852249029,117
112897,1504,f,54.5445,6.5876410691,67.5909779364,41.4980220636,117
112897,1506,f,52.7326666667,7.6067526892,67.7974417638,37.6678915696,117
112897,1511,f,82.2233333333,7.6067526892,97.2881084304,67.1585582362,117
112897,1512,f,63.9333333333,7.6067526892,78.9981084304,48.8685582362,117
112897,1528,f,72.03,7.6067526892,87.0947750971,56.9652249029,117
112897,1532,f,66.968,9.316331344,85.4185060388,48.5174939612,117
112897,1541,f,64.0566666667,5.3787864093,74.7090712949,53.4042620385,117
112897,1561,f,67.2566666667,7.6067526892,82.3214417638,52.1918915696,117
112897,2,m,65.0225,6.5876410691,78.0689779364,51.9760220636,117
112897,3,m,62.1602,5.8921652968,73.8293246131,50.4910753869,117
112897,4,m,54.5896666667,5.3787864093,65.2420712949,43.9372620385,117
112897,7,m,77.3133333333,5.3787864093,87.9657379615,66.6609287051,117
112897,13,m,61.93,5.8921652968,73.5991246131,50.2608753869,117
112897,42,m,58.165,6.5876410691,71.2114779364,45.1185220636,117
112897,122,m,70.71,6.5876410691,83.7564779364,57.6635220636,117
112897,217,m,61.254,5.3787864093,71.9064046282,50.6015953718,117
112897,1502,m,75.555,9.316331344,94.0055060388,57.1044939612,117
112897,1504,m,58.3281428571,4.9797885701,68.1903531728,48.4659325414,117
112897,1506,m,52.3606666667,7.6067526892,67.4254417638,37.2958915696,117
112897,1511,m,64.4166666667,7.6067526892,79.4814417638,49.3518915696,117
112897,1512,m,52.7796666667,7.6067526892,67.8444417638,37.7148915696,117
112897,1528,m,51.696,7.6067526892,66.7607750971,36.6312249029,117
112897,1532,m,53.81,7.6067526892,68.8747750971,38.7452249029,117
112897,1541,m,53.891,5.8921652968,65.5601246131,42.2218753869,117
112897,1561,m,64.8833333333,7.6067526892,79.9481084304,49.8185582362,117
