measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15403,1,both,1,0.74,2.5158,0.0,28
15403,4,both,3.3333,0.74,4.8492,1.8175,28
15403,6,both,3.1667,0.74,4.6825,1.6508,28
15403,7,both,1,0.74,2.5158,0.0,28
15403,8,both,1,0.74,2.5158,0.0,28
15403,9,both,0.6667,0.74,2.1825,0.0,28
15403,50,both,1.3333,0.74,2.8492,0.0,28
15403,1,f,0.6667,1.0465,2.8104,0.0,28
15403,4,f,3.6667,1.0465,5.8104,1.5229,28
15403,6,f,3,1.0465,5.1437,0.8563,28
15403,7,f,1,1.0465,3.1437,0.0,28
15403,8,f,1.6667,1.0465,3.8104,0.0,28
15403,9,f,0.6667,1.0465,2.8104,0.0,28
15403,50,f,1,1.0465,3.1437,0.0,28
15403,1,m,1.3333,1.0465,3.4771,0.0,28
15403,4,m,3,1.0465,5.1437,0.8563,28
15403,6,m,3.3333,1.0465,5.4771,1.1896,28
15403,7,m,1,1.0465,3.1437,0.0,28
15403,8,m,0.3333,1.0465,2.4771,0.0,28
15403,9,m,0.6667,1.0465,2.8104,0.0,28
15403,50,m,1.6667,1.0465,3.8104,0.0,28
