measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26605,7,both,35.855,0.1951,36.244,35.466,72
26605,59,both,34.595,0.1951,34.984,34.206,72
26605,840,both,36.005,0.1951,36.394,35.616,72
26605,841,both,37.145,0.1951,37.534,36.756,72
26605,7,f,36.75,0.276,37.3001,36.1999,72
26605,59,f,34.98,0.276,35.5301,34.4299,72
26605,840,f,36.39,0.276,36.9401,35.8399,72
26605,841,f,37.25,0.276,37.8001,36.6999,72
26605,7,m,34.96,0.276,35.5101,34.4099,72
26605,59,m,34.21,0.276,34.7601,33.6599,72
26605,840,m,35.62,0.276,36.1701,35.0699,72
26605,841,m,37.04,0.276,37.5901,36.4899,72
