measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35914,2,both,7.8,0.9752,9.7222,5.8778,216
35914,7,both,4.95,0.9752,6.8722,3.0278,216
35914,109,both,5.9,0.9752,7.8222,3.9778,216
35914,110,both,1.1,0.9752,3.0222,0.0,216
35914,114,both,1.7,0.9752,3.6222,0.0,216
35914,115,both,7.9,0.9752,9.8222,5.9778,216
35914,116,both,0.8,0.9752,2.7222,0.0,216
35914,117,both,2.7,0.9752,4.6222,0.7778,216
35914,118,both,0.5,0.9752,2.4222,0.0,216
35914,119,both,1.25,0.9752,3.1722,0.0,216
35914,120,both,4.85,0.9752,6.7722,2.9278,216
35914,121,both,7.8,0.9752,9.7222,5.8778,216
35914,2,f,7.4,1.3792,10.1184,4.6816,216
35914,7,f,5.2,1.3792,7.9184,2.4816,216
35914,109,f,6.4,1.3792,9.1184,3.6816,216
35914,110,f,1.7,1.3792,4.4184,0.0,216
35914,114,f,0.9,1.3792,3.6184,0.0,216
35914,115,f,8.1,1.3792,10.8184,5.3816,216
35914,116,f,1.1,1.3792,3.8184,0.0,216
35914,117,f,1.3,1.3792,4.0184,0.0,216
35914,118,f,0.4,1.3792,3.1184,0.0,216
35914,119,f,0.8,1.3792,3.5184,0.0,216
35914,120,f,4.5,1.3792,7.2184,1.7816,216
35914,121,f,5.3,1.3792,8.0184,2.5816,216
35914,2,m,8.2,1.3792,10.9184,5.4816,216
35914,7,m,4.7,1.3792,7.4184,1.9816,216
35914,109,m,5.4,1.3792,8.1184,2.6816,216
35914,110,m,0.5,1.3792,3.2184,0.0,216
35914,114,m,2.5,1.3792,5.2184,0.0,216
35914,115,m,7.7,1.3792,10.4184,4.9816,216
35914,116,m,0.5,1.3792,3.2184,0.0,216
35914,117,m,4.1,1.3792,6.8184,1.3816,216
35914,118,m,0.6,1.3792,3.3184,0.0,216
35914,119,m,1.7,1.3792,4.4184,0.0,216
35914,120,m,5.2,1.3792,7.9184,2.4816,216
35914,121,m,10.3,1.3792,13.0184,7.5816,216
