measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35172,1,both,0.3269,0.0365,0.3988,0.2551,412
35172,3,both,0.388,0.0365,0.4598,0.3162,412
35172,4,both,0.1721,0.0365,0.244,0.1003,412
35172,5,both,-0.0618,0.0327,0.0025,-0.1261,412
35172,6,both,0.0767,0.0365,0.1486,0.0049,412
35172,7,both,0.2967,0.0343,0.364,0.2293,412
35172,8,both,0.2209,0.0347,0.289,0.1527,412
35172,9,both,0.1297,0.0378,0.204,0.0553,412
35172,10,both,-0.0646,0.0365,0.0073,-0.1364,412
35172,12,both,0.1542,0.0355,0.224,0.0844,412
35172,13,both,0.2264,0.0365,0.2982,0.1545,412
35172,14,both,-0.0157,0.0365,0.0562,-0.0875,412
35172,15,both,0.253,0.0365,0.3248,0.1812,412
35172,16,both,0.3673,0.0365,0.4392,0.2955,412
35172,17,both,0.0236,0.0365,0.0955,-0.0482,412
35172,18,both,0.2392,0.0395,0.3168,0.1616,412
35172,24,both,0.2452,0.0378,0.3196,0.1708,412
35172,25,both,0.0706,0.0355,0.1404,0.0007,412
35172,26,both,0.1512,0.0365,0.223,0.0793,412
35172,30,both,0.2131,0.0428,0.2972,0.129,412
35172,31,both,0.207,0.0365,0.2788,0.1352,412
35172,32,both,0.307,0.0395,0.3846,0.2294,412
35172,34,both,0.0522,0.0365,0.124,-0.0197,412
35172,35,both,0.3176,0.034,0.3844,0.2509,412
35172,36,both,0.1153,0.0365,0.1872,0.0435,412
35172,37,both,0.2955,0.0365,0.3673,0.2237,412
35172,38,both,0.3031,0.0378,0.3775,0.2287,412
35172,50,both,0.0359,0.0365,0.1078,-0.0359,412
35172,65,both,0.2676,0.0347,0.3358,0.1995,412
35172,1,f,0.4558,0.0517,0.5573,0.3542,412
35172,3,f,0.4102,0.0517,0.5118,0.3087,412
35172,4,f,0.1291,0.0517,0.2307,0.0275,412
35172,5,f,-0.0919,0.0462,-0.001,-0.1828,412
35172,6,f,0.052,0.0517,0.1536,-0.0496,412
35172,7,f,0.2397,0.0553,0.3483,0.1311,412
35172,8,f,0.2294,0.0517,0.331,0.1278,412
35172,9,f,0.0435,0.0517,0.1451,-0.0581,412
35172,10,f,-0.1135,0.0517,-0.0119,-0.2151,412
35172,12,f,0.024,0.0517,0.1256,-0.0776,412
35172,13,f,0.2797,0.0517,0.3813,0.1782,412
35172,14,f,-0.0351,0.0517,0.0665,-0.1367,412
35172,15,f,0.1819,0.0517,0.2835,0.0803,412
35172,16,f,0.3885,0.0517,0.4901,0.2869,412
35172,17,f,-0.0143,0.0517,0.0873,-0.1158,412
35172,18,f,0.2404,0.0517,0.342,0.1388,412
35172,24,f,0.223,0.0553,0.3316,0.1144,412
35172,25,f,0.087,0.0517,0.1886,-0.0146,412
35172,26,f,0.2119,0.0517,0.3135,0.1103,412
35172,30,f,0.1284,0.0553,0.237,0.0198,412
35172,31,f,0.1796,0.0517,0.2812,0.078,412
35172,32,f,0.2632,0.0597,0.3805,0.1459,412
35172,34,f,0.0881,0.0517,0.1897,-0.0135,412
35172,35,f,0.2474,0.0441,0.334,0.1607,412
35172,36,f,0.159,0.0517,0.2606,0.0574,412
35172,37,f,0.2962,0.0517,0.3978,0.1947,412
35172,38,f,0.2425,0.0517,0.3441,0.1409,412
35172,50,f,0.0617,0.0517,0.1633,-0.0398,412
35172,65,f,0.2425,0.0462,0.3334,0.1516,412
35172,1,m,0.1981,0.0517,0.2997,0.0965,412
35172,3,m,0.3658,0.0517,0.4673,0.2642,412
35172,4,m,0.2151,0.0517,0.3167,0.1135,412
35172,5,m,-0.0317,0.0462,0.0592,-0.1226,412
35172,6,m,0.1015,0.0517,0.2031,-0.0001,412
35172,7,m,0.3536,0.0405,0.4333,0.2739,412
35172,8,m,0.2124,0.0462,0.3033,0.1215,412
35172,9,m,0.2159,0.0553,0.3245,0.1072,412
35172,10,m,-0.0156,0.0517,0.086,-0.1172,412
35172,12,m,0.2844,0.0487,0.3802,0.1887,412
35172,13,m,0.173,0.0517,0.2746,0.0714,412
35172,14,m,0.0037,0.0517,0.1053,-0.0978,412
35172,15,m,0.3241,0.0517,0.4257,0.2225,412
35172,16,m,0.3461,0.0517,0.4477,0.2445,412
35172,17,m,0.0615,0.0517,0.1631,-0.0401,412
35172,18,m,0.238,0.0597,0.3553,0.1207,412
35172,24,m,0.2674,0.0517,0.369,0.1658,412
35172,25,m,0.0541,0.0487,0.1499,-0.0417,412
35172,26,m,0.0905,0.0517,0.1921,-0.0111,412
35172,30,m,0.2978,0.0654,0.4263,0.1693,412
35172,31,m,0.2344,0.0517,0.336,0.1328,412
35172,32,m,0.3507,0.0517,0.4523,0.2492,412
35172,34,m,0.0162,0.0517,0.1178,-0.0853,412
35172,35,m,0.3879,0.0517,0.4895,0.2863,412
35172,36,m,0.0716,0.0517,0.1732,-0.03,412
35172,37,m,0.2947,0.0517,0.3963,0.1932,412
35172,38,m,0.3637,0.0553,0.4723,0.2551,412
35172,50,m,0.0101,0.0517,0.1117,-0.0915,412
35172,65,m,0.2927,0.0517,0.3943,0.1912,412
