measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17843,844,both,0.7204,0.086,0.89,0.5509,199
17843,845,both,0.8494,0.0747,0.9967,0.7022,199
17843,846,both,0.7956,0.0807,0.9548,0.6365,199
17843,847,both,0.8827,0.0807,1.0418,0.7235,199
17843,848,both,1.0394,0.0924,1.2216,0.8571,199
17843,849,both,0.8559,0.0758,1.0054,0.7064,199
17843,850,both,0.8447,0.0699,0.9825,0.707,199
17843,852,both,0.8063,0.0747,0.9536,0.6591,199
17843,854,both,0.7761,0.0831,0.9399,0.6123,199
17843,856,both,0.8282,0.086,0.9977,0.6587,199
17843,857,both,0.6869,0.1269,0.9371,0.4367,199
17843,858,both,1.0699,0.0807,1.229,0.9107,199
17843,859,both,0.9045,0.0924,1.0868,0.7223,199
17843,860,both,0.9158,0.0897,1.0927,0.7389,199
17843,844,f,0.7229,0.1256,0.9705,0.4752,199
17843,845,f,0.8931,0.1107,1.1115,0.6747,199
17843,846,f,0.932,0.1107,1.1504,0.7136,199
17843,847,f,0.7867,0.1175,1.0184,0.5551,199
17843,848,f,1.275,0.1356,1.5425,1.0075,199
17843,849,f,0.9189,0.0959,1.108,0.7298,199
17843,850,f,0.8375,0.1051,1.0447,0.6303,199
17843,852,f,0.8362,0.1107,1.0546,0.6178,199
17843,854,f,0.9539,0.1175,1.1855,0.7222,199
17843,856,f,0.7651,0.1256,1.0128,0.5175,199
17843,857,f,0.5857,0.1661,0.9133,0.2582,199
17843,858,f,1.0838,0.1175,1.3154,0.8521,199
17843,859,f,0.6682,0.1356,0.9356,0.4007,199
17843,860,f,1.1034,0.1175,1.335,0.8717,199
17843,844,m,0.718,0.1175,0.9496,0.4864,199
17843,845,m,0.8057,0.1002,1.0033,0.6082,199
17843,846,m,0.6593,0.1175,0.8909,0.4276,199
17843,847,m,0.9786,0.1107,1.1969,0.7602,199
17843,848,m,0.8037,0.1256,1.0513,0.5561,199
17843,849,m,0.7929,0.1175,1.0245,0.5612,199
17843,850,m,0.852,0.0921,1.0337,0.6703,199
17843,852,m,0.7765,0.1002,0.974,0.5789,199
17843,854,m,0.5984,0.1175,0.83,0.3667,199
17843,856,m,0.8912,0.1175,1.1229,0.6596,199
17843,857,m,0.788,0.1918,1.1662,0.4098,199
17843,858,m,1.056,0.1107,1.2744,0.8376,199
17843,859,m,1.1409,0.1256,1.3885,0.8932,199
17843,860,m,0.7282,0.1356,0.9956,0.4607,199
