measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114617,3,both,34.27,0.2861442487,34.8425733191,33.6974266809,59
114617,4,both,34.56,0.2861442487,35.1325733191,33.9874266809,59
114617,7,both,32.8,0.330410918,33.4611507199,32.1388492801,59
114617,8,both,34.9,0.2861442487,35.4725733191,34.3274266809,59
114617,13,both,34.4366666667,0.2739622604,34.9848638836,33.8884694497,59
114617,42,both,34.44,0.330410918,35.1011507199,33.7788492801,59
114617,122,both,33.9,0.3199189958,34.5401564319,33.2598435681,59
114617,217,both,36.08,0.2861442487,36.6525733191,35.5074266809,59
114617,3,f,34.24,0.4046690773,35.0497409534,33.4302590466,59
114617,4,f,34.46,0.4046690773,35.2697409534,33.6502590466,59
114617,7,f,32.8,0.5224255324,33.8453710757,31.7546289243,59
114617,8,f,35.06,0.4046690773,35.8697409534,34.2502590466,59
114617,13,f,34.3333333333,0.3694106366,35.0725223098,33.5941443568,59
114617,42,f,33.9,0.5224255324,34.9453710757,32.8546289243,59
114617,122,f,35.225,0.4524337827,36.130317908,34.319682092,59
114617,217,f,36.44,0.4046690773,37.2497409534,35.6302590466,59
114617,3,m,34.3,0.4046690773,35.1097409534,33.4902590466,59
114617,4,m,34.66,0.4046690773,35.4697409534,33.8502590466,59
114617,7,m,32.8,0.4046690773,33.6097409534,31.9902590466,59
114617,8,m,34.74,0.4046690773,35.5497409534,33.9302590466,59
114617,13,m,34.54,0.4046690773,35.3497409534,33.7302590466,59
114617,42,m,34.98,0.4046690773,35.7897409534,34.1702590466,59
114617,122,m,32.575,0.4524337827,33.480317908,31.669682092,59
114617,217,m,35.72,0.4046690773,36.5297409534,34.9102590466,59
