measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50353,4,m,39812.45,54628.7818,150955.5423,0.0,33
50353,5,m,47025.9,44604.2136,137773.8549,0.0,33
50353,6,m,53871,54628.7818,165014.0923,0.0,33
50353,7,m,60113.98,34550.2753,130407.0436,0.0,33
50353,8,m,40815.5,38628.3821,119405.5343,0.0,33
50353,238,m,40897.95,54628.7818,152041.0423,0.0,33
50353,240,m,55865.05,54628.7818,167008.1423,0.0,33
50353,250,m,26818.75,54628.7818,137961.8423,0.0,33
50353,400,m,59827.9667,44604.2136,150575.9215,0.0,33
50353,402,m,48095.35,54628.7818,159238.4423,0.0,33
50353,403,m,67520.4,54628.7818,178663.4923,0.0,33
50353,404,m,55412.55,54628.7818,166555.6423,0.0,33
50353,405,m,64052.55,54628.7818,175195.6423,0.0,33
50353,407,m,102204.7,44604.2136,192952.6549,11456.7451,33
50353,408,m,48910.3,54628.7818,160053.3923,0.0,33
50353,409,m,47477.6333,44604.2136,138225.5882,0.0,33
50353,410,m,289801.2,44604.2136,380549.1549,199053.2451,33
50353,413,m,53431.2,44604.2136,144179.1549,0.0,33
50353,414,m,57696.85,54628.7818,168839.9423,0.0,33
50353,430,m,54631.4,54628.7818,165774.4923,0.0,33
50353,439,m,47548.75,54628.7818,158691.8423,0.0,33
50353,477,m,44057.4,54628.7818,155200.4923,0.0,33
