measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110390,2,both,8.3125,1.3359396549,10.9430917261,5.6819082739,261
110390,4,both,12.5,0.9619864991,14.39424254,10.60575746,261
110390,7,both,10.8461538462,0.8556862021,12.5310810322,9.1612266601,261
110390,13,both,8.3547008547,0.9459966903,10.2174579465,6.4919437629,261
110390,42,both,13.6625,1.243692135,16.1114476214,11.2135523786,261
110390,122,both,6.8216783217,0.8937350898,8.5815273717,5.0618292716,261
110390,217,both,7.2727272727,0.9302289745,9.1044362386,5.4410183069,261
110390,1501,both,9.0,1.5426102388,12.0375456824,5.9624543176,261
110390,1502,both,6.5,1.9915012548,10.4214546138,2.5785453862,261
110390,1504,both,7.4880952381,0.7894559585,9.0426088008,5.9335816754,261
110390,1505,both,8.2916666667,1.6662094927,11.5725909879,5.0107423455,261
110390,1507,both,5.5,2.1815803211,9.7957383004,1.2042616996,261
110390,1509,both,8.5,2.1815803211,12.7957383004,4.2042616996,261
110390,1511,both,8.575,1.4634485689,11.456668856,5.693331144,261
110390,1513,both,7.3333333333,1.7812528732,10.8407889682,3.8258776985,261
110390,1516,both,9.75,2.1815803211,14.0457383004,5.4542616996,261
110390,1517,both,9.4166666667,1.9915012548,13.3381212804,5.4952120529,261
110390,1518,both,5.7,1.8252410494,9.2940725204,2.1059274796,261
110390,1519,both,6.7666666667,1.5932010039,9.9038303577,3.6295029756,261
110390,1523,both,10.4166666667,1.9915012548,14.3381212804,6.4952120529,261
110390,1526,both,14.0666666667,1.5932010039,17.2038303577,10.9295029756,261
110390,1527,both,7.0,1.5932010039,10.137163691,3.862836309,261
110390,1528,both,7.55,1.3210124863,10.1511987173,4.9488012827,261
110390,1530,both,6.5,2.1815803211,10.7957383004,2.2042616996,261
110390,1532,both,6.1666666667,1.6662094927,9.4475909879,2.8857423455,261
110390,1535,both,6.0833333333,1.9915012548,10.0047879471,2.1618787196,261
110390,1536,both,10.0,1.9915012548,13.9214546138,6.0785453862,261
110390,1540,both,7.25,2.1815803211,11.5457383004,2.9542616996,261
110390,1551,both,5.0,1.9915012548,8.9214546138,1.0785453862,261
110390,1557,both,8.25,2.1815803211,12.5457383004,3.9542616996,261
110390,1559,both,6.875,1.5426102388,9.9125456824,3.8374543176,261
110390,1561,both,9.0,2.1815803211,13.2957383004,4.7042616996,261
110390,1578,both,5.0,2.1815803211,9.2957383004,0.7042616996,261
110390,1579,both,10.5,2.1815803211,14.7957383004,6.2042616996,261
110390,3482,both,7.25,1.9915012548,11.1714546138,3.3285453862,261
110390,2,f,9.125,1.5426102388,12.1625456824,6.0874543176,261
110390,4,f,12.6666666667,1.2595359857,15.1468123308,10.1865210026,261
110390,7,f,12.0769230769,1.2101230322,14.4597699551,9.6940761988,261
110390,13,f,9.1538461538,1.2101230322,11.536693032,6.7709992757,261
110390,42,f,13.2,1.9512647586,17.0422251413,9.3577748587,261
110390,122,f,6.4615384615,1.2101230322,8.8443853397,4.0786915834,261
110390,217,f,7.1818181818,1.3155424319,9.7722458436,4.59139052,261
110390,1501,f,11.25,2.1815803211,15.5457383004,6.9542616996,261
110390,1502,f,7.0,2.5190719713,11.9602913282,2.0397086718,261
110390,1504,f,7.8333333333,1.2595359857,10.3134789974,5.3531876692,261
110390,1505,f,7.25,2.1815803211,11.5457383004,2.9542616996,261
110390,1507,f,5.5,3.0852204775,11.5750913648,-0.5750913648,261
110390,1509,f,5.5,3.0852204775,11.5750913648,-0.5750913648,261
110390,1511,f,9.75,2.1815803211,14.0457383004,5.4542616996,261
110390,1513,f,6.0,2.5190719713,10.9602913282,1.0397086718,261
110390,1516,f,9.0,3.0852204775,15.0750913648,2.9249086352,261
110390,1517,f,9.3333333333,2.5190719713,14.2936246615,4.3730420051,261
110390,1518,f,5.0,3.0852204775,11.0750913648,-1.0750913648,261
110390,1519,f,6.2,1.9512647586,10.0422251413,2.3577748587,261
110390,1523,f,10.5,3.0852204775,16.5750913648,4.4249086352,261
110390,1526,f,14.8,1.9512647586,18.6422251413,10.9577748587,261
110390,1527,f,5.0,2.5190719713,9.9602913282,0.0397086718,261
110390,1528,f,6.6,1.9512647586,10.4422251413,2.7577748587,261
110390,1530,f,6.0,3.0852204775,12.0750913648,-0.0750913648,261
110390,1532,f,5.3333333333,2.5190719713,10.2936246615,0.3730420051,261
110390,1535,f,6.6666666667,2.5190719713,11.6269579949,1.7063753385,261
110390,1536,f,7.0,2.5190719713,11.9602913282,2.0397086718,261
110390,1540,f,9.5,3.0852204775,15.5750913648,3.4249086352,261
110390,1551,f,5.0,3.0852204775,11.0750913648,-1.0750913648,261
110390,1557,f,7.0,3.0852204775,13.0750913648,0.9249086352,261
110390,1559,f,6.25,2.1815803211,10.5457383004,1.9542616996,261
110390,1561,f,8.0,3.0852204775,14.0750913648,1.9249086352,261
110390,1578,f,5.0,3.0852204775,11.0750913648,-1.0750913648,261
110390,1579,f,8.5,3.0852204775,14.5750913648,2.4249086352,261
110390,3482,f,7.5,3.0852204775,13.5750913648,1.4249086352,261
110390,2,m,7.5,2.1815803211,11.7957383004,3.2042616996,261
110390,4,m,12.3333333333,1.4543868807,15.1971588669,9.4695077997,261
110390,7,m,9.6153846154,1.2101230322,11.9982314935,7.2325377372,261
110390,13,m,7.5555555556,1.4543868807,10.4193810892,4.691730022,261
110390,42,m,14.125,1.5426102388,17.1625456824,11.0874543176,261
110390,122,m,7.1818181818,1.3155424319,9.7722458436,4.59139052,261
110390,217,m,7.3636363636,1.3155424319,9.9540640255,4.7732087018,261
110390,1501,m,6.75,2.1815803211,11.0457383004,2.4542616996,261
110390,1502,m,6.0,3.0852204775,12.0750913648,-0.0750913648,261
110390,1504,m,7.1428571429,0.9521197101,9.0176710407,5.268043245,261
110390,1505,m,9.3333333333,2.5190719713,14.2936246615,4.3730420051,261
110390,1507,m,5.5,3.0852204775,11.5750913648,-0.5750913648,261
110390,1509,m,11.5,3.0852204775,17.5750913648,5.4249086352,261
110390,1511,m,7.4,1.9512647586,11.2422251413,3.5577748587,261
110390,1513,m,8.6666666667,2.5190719713,13.6269579949,3.7063753385,261
110390,1516,m,10.5,3.0852204775,16.5750913648,4.4249086352,261
110390,1517,m,9.5,3.0852204775,15.5750913648,3.4249086352,261
110390,1518,m,6.4,1.9512647586,10.2422251413,2.5577748587,261
110390,1519,m,7.3333333333,2.5190719713,12.2936246615,2.3730420051,261
110390,1523,m,10.3333333333,2.5190719713,15.2936246615,5.3730420051,261
110390,1526,m,13.3333333333,2.5190719713,18.2936246615,8.3730420051,261
110390,1527,m,9.0,1.9512647586,12.8422251413,5.1577748587,261
110390,1528,m,8.5,1.7812528732,12.0074556348,4.9925443652,261
110390,1530,m,7.0,3.0852204775,13.0750913648,0.9249086352,261
110390,1532,m,7.0,2.1815803211,11.2957383004,2.7042616996,261
110390,1535,m,5.5,3.0852204775,11.5750913648,-0.5750913648,261
110390,1536,m,13.0,3.0852204775,19.0750913648,6.9249086352,261
110390,1540,m,5.0,3.0852204775,11.0750913648,-1.0750913648,261
110390,1551,m,5.0,2.5190719713,9.9602913282,0.0397086718,261
110390,1557,m,9.5,3.0852204775,15.5750913648,3.4249086352,261
110390,1559,m,7.5,2.1815803211,11.7957383004,3.2042616996,261
110390,1561,m,10.0,3.0852204775,16.0750913648,3.9249086352,261
110390,1578,m,5.0,3.0852204775,11.0750913648,-1.0750913648,261
110390,1579,m,12.5,3.0852204775,18.5750913648,6.4249086352,261
110390,3482,m,7.0,2.5190719713,11.9602913282,2.0397086718,261
