measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43420,2,both,9.265,2.2289,13.6871,4.8429,100
43420,3,both,10.65,2.6641,15.9355,5.3645,100
43420,4,both,17.3,2.1752,21.6156,12.9844,100
43420,7,both,6.762,0.7394,8.2289,5.295,100
43420,13,both,15.1667,2.1752,19.4822,10.8511,100
43420,217,both,14.5875,2.3072,19.1649,10.0101,100
43420,335,both,11.025,2.6641,16.3105,5.7395,100
43420,1224,both,8.1833,1.6132,11.3838,4.9828,100
43420,1230,both,15.4,2.6641,20.6855,10.1145,100
43420,1245,both,14.55,2.432,19.375,9.725,100
43420,1248,both,9.7417,1.7197,13.1534,6.3299,100
43420,2,f,9.68,2.3828,14.4075,4.9525,100
43420,3,f,7.75,3.7676,15.2248,0.2752,100
43420,4,f,19.8,3.7676,27.2748,12.3252,100
43420,7,f,5.805,1.1914,8.1687,3.4413,100
43420,13,f,16.1333,3.0762,22.2365,10.0302,100
43420,217,f,14.75,3.7676,22.2248,7.2752,100
43420,335,f,14.4,3.7676,21.8748,6.9252,100
43420,1224,f,6.8,2.3828,11.5275,2.0725,100
43420,1230,f,14.7,3.7676,22.1748,7.2252,100
43420,1245,f,13,3.7676,20.4748,5.5252,100
43420,1248,f,11.1333,2.1752,15.4489,6.8178,100
43420,2,m,8.85,3.7676,16.3248,1.3752,100
43420,3,m,13.55,3.7676,21.0248,6.0752,100
43420,4,m,14.8,2.1752,19.1156,10.4844,100
43420,7,m,7.7189,0.8759,9.4568,5.9811,100
43420,13,m,14.2,3.0762,20.3031,8.0969,100
43420,217,m,14.425,2.6641,19.7105,9.1395,100
43420,335,m,7.65,3.7676,15.1248,0.1752,100
43420,1224,m,9.5667,2.1752,13.8822,5.2511,100
43420,1230,m,16.1,3.7676,23.5748,8.6252,100
43420,1245,m,16.1,3.0762,22.2031,9.9969,100
43420,1248,m,8.35,2.6641,13.6355,3.0645,100
