measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114636,2,both,111.961,6.1202322344,124.2538482225,99.6681517775,50
114636,3,both,80.9275,6.1202322344,93.2203482225,68.6346517775,50
114636,4,both,74.61525,4.9071026032,84.4714556478,64.7590443522,50
114636,7,both,90.985,5.972735084,102.9815914771,78.9884085229,50
114636,8,both,106.258,4.6264607023,115.5505198004,96.9654801996,50
114636,13,both,73.5735,4.4294988894,82.4704103563,64.6765896437,50
114636,42,both,99.3666666667,5.5869820865,110.5884504457,88.1448828876,50
114636,217,both,106.686,4.9071026032,116.5422056478,96.8297943522,50
114636,2,f,113.072,6.542803471,126.2136075303,99.9303924697,50
114636,3,f,82.41,6.542803471,95.5516075303,69.2683924697,50
114636,4,f,80.9625,7.3150766623,95.6552638857,66.2697361143,50
114636,7,f,98.7333333333,8.4467229602,115.6990757025,81.7675909642,50
114636,8,f,113.72,6.542803471,126.8616075303,100.5783924697,50
114636,13,f,79.645,5.972735084,91.6415914771,67.6484085229,50
114636,42,f,112.3633333333,8.4467229602,129.3290757025,95.3975909642,50
114636,217,f,114.43,7.3150766623,129.1227638857,99.7372361143,50
114636,2,m,110.85,10.3450806256,131.6287059559,90.0712940441,50
114636,3,m,79.445,10.3450806256,100.2237059559,58.6662940441,50
114636,4,m,68.268,6.542803471,81.4096075303,55.1263924697,50
114636,7,m,83.2366666667,8.4467229602,100.2024090358,66.2709242975,50
114636,8,m,98.796,6.542803471,111.9376075303,85.6543924697,50
114636,13,m,67.502,6.542803471,80.6436075303,54.3603924697,50
114636,42,m,86.37,7.3150766623,101.0627638857,71.6772361143,50
114636,217,m,98.942,6.542803471,112.0836075303,85.8003924697,50
