measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33404,3,both,29.58,5.0076,39.5474,19.6126,79
33404,4,both,38.04,5.0076,48.0074,28.0726,79
33404,5,both,14.25,5.0076,24.2174,4.2826,79
33404,6,both,13.14,5.0076,23.1074,3.1726,79
33404,7,both,9.44,5.0076,19.4074,0.0,79
33404,8,both,18.14,5.0076,28.1074,8.1726,79
33404,11,both,38.7,5.0076,48.6674,28.7326,79
33404,30,both,17.3075,5.3114,27.8795,6.7355,79
33404,31,both,15.27,5.0076,25.2374,5.3026,79
33404,876,both,31.24,5.0076,41.2074,21.2726,79
33404,3,f,31.48,7.0818,45.576,17.384,79
33404,4,f,55.14,7.0818,69.236,41.044,79
33404,5,f,14.48,7.0818,28.576,0.384,79
33404,6,f,16.28,7.0818,30.376,2.184,79
33404,7,f,9.68,7.0818,23.776,0.0,79
33404,8,f,17.54,7.0818,31.636,3.444,79
33404,11,f,26.4,7.0818,40.496,12.304,79
33404,30,f,11.975,7.9177,27.7349,0.0,79
33404,31,f,13.28,7.0818,27.376,0.0,79
33404,876,f,35.12,7.0818,49.216,21.024,79
33404,3,m,27.68,7.0818,41.776,13.584,79
33404,4,m,20.94,7.0818,35.036,6.844,79
33404,5,m,14.02,7.0818,28.116,0.0,79
33404,6,m,10,7.0818,24.096,0.0,79
33404,7,m,9.2,7.0818,23.296,0.0,79
33404,8,m,18.74,7.0818,32.836,4.644,79
33404,11,m,51,7.0818,65.096,36.904,79
33404,30,m,22.64,7.0818,36.736,8.544,79
33404,31,m,17.26,7.0818,31.356,3.164,79
33404,876,m,27.36,7.0818,41.456,13.264,79
