measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6501,230,both,7.3184,0.5484,8.3966,6.2402,393
6501,231,both,6.2855,0.4979,7.2644,5.3067,393
6501,232,both,8.8961,0.4563,9.7933,7.999,393
6501,233,both,7.0869,0.481,8.0325,6.1412,393
6501,234,both,9.4525,0.481,10.3982,8.5068,393
6501,235,both,8.8112,0.481,9.7569,7.8656,393
6501,236,both,9.2387,0.481,10.1844,8.2931,393
6501,237,both,9.7788,0.481,10.7244,8.8331,393
6501,238,both,8.0829,0.4979,9.0617,7.104,393
6501,239,both,8.1006,0.5633,9.208,6.9931,393
6501,240,both,9.6331,0.481,10.5788,8.6875,393
6501,241,both,5.6383,0.507,6.6351,4.6415,393
6501,242,both,7.8021,0.5142,8.8131,6.7912,393
6501,243,both,9.9198,0.5352,10.972,8.8675,393
6501,244,both,4.8929,0.4979,5.8718,3.9141,393
6501,245,both,9.8938,0.5195,10.9152,8.8723,393
6501,246,both,6.7719,0.481,7.7175,5.8262,393
6501,247,both,11.5669,0.481,12.5125,10.6212,393
6501,248,both,10.4763,0.481,11.4219,9.5306,393
6501,249,both,5.5038,0.481,6.4494,4.5581,393
6501,250,both,6.8944,0.481,7.84,5.9487,393
6501,252,both,10.9059,0.4563,11.803,10.0087,393
6501,253,both,8.3938,0.481,9.3394,7.4481,393
6501,254,both,10.6869,0.481,11.6325,9.7412,393
6501,255,both,9.2087,0.4848,10.1619,8.2556,393
6501,256,both,8.5113,0.481,9.4569,7.5656,393
6501,257,both,8.2688,0.481,9.2144,7.3231,393
6501,258,both,8.0667,0.3457,8.7464,7.3869,393
6501,230,f,7.198,0.8604,8.8896,5.5064,393
6501,231,f,5.5686,0.7272,6.9983,4.1389,393
6501,232,f,8.096,0.6084,9.2922,6.8998,393
6501,233,f,6.8338,0.6802,8.1711,5.4964,393
6501,234,f,9.415,0.6802,10.7524,8.0776,393
6501,235,f,9.405,0.6802,10.7424,8.0676,393
6501,236,f,9.7438,0.6802,11.0811,8.4064,393
6501,237,f,8.5238,0.6802,9.8611,7.1864,393
6501,238,f,8.0657,0.7272,9.4954,6.636,393
6501,239,f,9.204,0.8604,10.8956,7.5124,393
6501,240,f,9.48,0.6802,10.8174,8.1426,393
6501,241,f,4.6433,0.7855,6.1876,3.0991,393
6501,242,f,6.88,0.7272,8.3097,5.4503,393
6501,243,f,9.1529,0.7272,10.5826,7.7232,393
6501,244,f,5.1071,0.7272,6.5368,3.6774,393
6501,245,f,9.8475,0.6802,11.1849,8.5101,393
6501,246,f,6.6575,0.6802,7.9949,5.3201,393
6501,247,f,11.5825,0.6802,12.9199,10.2451,393
6501,248,f,10.065,0.6802,11.4024,8.7276,393
6501,249,f,4.5175,0.6802,5.8549,3.1801,393
6501,250,f,6.1238,0.6802,7.4611,4.7864,393
6501,252,f,10.1138,0.6802,11.4511,8.7764,393
6501,253,f,7.295,0.6802,8.6324,5.9576,393
6501,254,f,12.0625,0.6802,13.3999,10.7251,393
6501,255,f,9.8089,0.6413,11.0698,8.548,393
6501,256,f,7.9038,0.6802,9.2411,6.5664,393
6501,257,f,8.0475,0.6802,9.3849,6.7101,393
6501,258,f,7.51,0.481,8.4557,6.5643,393
6501,230,m,7.4388,0.6802,8.7761,6.1014,393
6501,231,m,7.0025,0.6802,8.3399,5.6651,393
6501,232,m,9.6962,0.6802,11.0336,8.3589,393
6501,233,m,7.34,0.6802,8.6774,6.0026,393
6501,234,m,9.49,0.6802,10.8274,8.1526,393
6501,235,m,8.2175,0.6802,9.5549,6.8801,393
6501,236,m,8.7337,0.6802,10.0711,7.3964,393
6501,237,m,11.0337,0.6802,12.3711,9.6964,393
6501,238,m,8.1,0.6802,9.4374,6.7626,393
6501,239,m,6.9971,0.7272,8.4268,5.5674,393
6501,240,m,9.7863,0.6802,11.1236,8.4489,393
6501,241,m,6.6333,0.6413,7.8942,5.3725,393
6501,242,m,8.7243,0.7272,10.154,7.2946,393
6501,243,m,10.6867,0.7855,12.2309,9.1424,393
6501,244,m,4.6787,0.6802,6.0161,3.3414,393
6501,245,m,9.94,0.7855,11.4842,8.3958,393
6501,246,m,6.8863,0.6802,8.2236,5.5489,393
6501,247,m,11.5513,0.6802,12.8886,10.2139,393
6501,248,m,10.8875,0.6802,12.2249,9.5501,393
6501,249,m,6.49,0.6802,7.8274,5.1526,393
6501,250,m,7.665,0.6802,9.0024,6.3276,393
6501,252,m,11.698,0.6084,12.8942,10.5018,393
6501,253,m,9.4925,0.6802,10.8299,8.1551,393
6501,254,m,9.3112,0.6802,10.6486,7.9739,393
6501,255,m,8.6086,0.7272,10.0383,7.1789,393
6501,256,m,9.1188,0.6802,10.4561,7.7814,393
6501,257,m,8.49,0.6802,9.8274,7.1526,393
6501,258,m,8.6233,0.4968,9.6,7.6467,393
