measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41408,4,both,1.7087,0.2255,2.1523,1.2651,341
41408,7,both,4.4272,0.2255,4.8707,3.9836,341
41408,720,both,4.07,0.3189,4.6973,3.4427,341
41408,721,both,4.279,0.3099,4.8886,3.6693,341
41408,722,both,4.8425,0.3189,5.4698,4.2152,341
41408,723,both,4.0837,0.3189,4.711,3.4565,341
41408,724,both,4.0088,0.3189,4.636,3.3815,341
41408,725,both,1.616,0.3189,2.2433,0.9887,341
41408,726,both,7.5869,0.3189,8.2142,6.9596,341
41408,727,both,3.6756,0.3189,4.3029,3.0483,341
41408,728,both,4.4506,0.3189,5.0779,3.8233,341
41408,729,both,6.6263,0.3189,7.2535,5.999,341
41408,730,both,4.4369,0.3189,5.0642,3.8096,341
41408,731,both,4.18,0.3189,4.8073,3.5527,341
41408,732,both,7.3675,0.3189,7.9948,6.7402,341
41408,733,both,3.18,0.3189,3.8073,2.5527,341
41408,734,both,4.5969,0.3189,5.2242,3.9696,341
41408,735,both,5.9456,0.3189,6.5729,5.3183,341
41408,736,both,1.8894,0.3189,2.5167,1.2621,341
41408,737,both,4.0737,0.3189,4.701,3.4465,341
41408,738,both,5.3419,0.3189,5.9692,4.7146,341
41408,739,both,8.2119,0.3189,8.8392,7.5846,341
41408,4,f,2.006,0.3189,2.6333,1.3787,341
41408,7,f,4.7912,0.3189,5.4185,4.164,341
41408,720,f,4.2088,0.451,5.0959,3.3216,341
41408,721,f,4.6167,0.4252,5.4531,3.7803,341
41408,722,f,5.1413,0.451,6.0284,4.2541,341
41408,723,f,4.305,0.451,5.1921,3.4179,341
41408,724,f,3.5075,0.451,4.3946,2.6204,341
41408,725,f,1.4306,0.451,2.3177,0.5435,341
41408,726,f,7.8712,0.451,8.7584,6.9841,341
41408,727,f,3.8563,0.451,4.7434,2.9691,341
41408,728,f,4.7775,0.451,5.6646,3.8904,341
41408,729,f,6.9588,0.451,7.8459,6.0716,341
41408,730,f,4.6688,0.451,5.5559,3.7816,341
41408,731,f,4.0237,0.451,4.9109,3.1366,341
41408,732,f,7.61,0.451,8.4971,6.7229,341
41408,733,f,3.36,0.451,4.2471,2.4729,341
41408,734,f,4.2013,0.451,5.0884,3.3141,341
41408,735,f,7.1637,0.451,8.0509,6.2766,341
41408,736,f,1.5488,0.451,2.4359,0.6616,341
41408,737,f,4.33,0.451,5.2171,3.4429,341
41408,738,f,5.1838,0.451,6.0709,4.2966,341
41408,739,f,8.5488,0.451,9.4359,7.6616,341
41408,4,m,1.4114,0.3189,2.0387,0.7841,341
41408,7,m,4.0631,0.3189,4.6904,3.4358,341
41408,720,m,3.9313,0.451,4.8184,3.0441,341
41408,721,m,3.9413,0.451,4.8284,3.0541,341
41408,722,m,4.5438,0.451,5.4309,3.6566,341
41408,723,m,3.8625,0.451,4.7496,2.9754,341
41408,724,m,4.51,0.451,5.3971,3.6229,341
41408,725,m,1.8015,0.451,2.6886,0.9144,341
41408,726,m,7.3025,0.451,8.1896,6.4154,341
41408,727,m,3.495,0.451,4.3821,2.6079,341
41408,728,m,4.1238,0.451,5.0109,3.2366,341
41408,729,m,6.2938,0.451,7.1809,5.4066,341
41408,730,m,4.205,0.451,5.0921,3.3179,341
41408,731,m,4.3362,0.451,5.2234,3.4491,341
41408,732,m,7.125,0.451,8.0121,6.2379,341
41408,733,m,3,0.451,3.8871,2.1129,341
41408,734,m,4.9925,0.451,5.8796,4.1054,341
41408,735,m,4.7275,0.451,5.6146,3.8404,341
41408,736,m,2.23,0.451,3.1171,1.3429,341
41408,737,m,3.8175,0.451,4.7046,2.9304,341
41408,738,m,5.5,0.451,6.3871,4.6129,341
41408,739,m,7.875,0.451,8.7621,6.9879,341
