measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65662,1534,m,58.5,4.0601,66.8306,50.1694,27
65662,1601,m,67,5.7418,78.7812,55.2188,27
65662,1602,m,65.5,4.0601,73.8306,57.1694,27
65662,1603,m,57,4.6882,66.6193,47.3807,27
65662,1608,m,65,5.7418,76.7812,53.2188,27
65662,1610,m,60.25,4.0601,68.5806,51.9194,27
65662,1611,m,59,4.6882,68.6193,49.3807,27
65662,1613,m,63.3333,4.6882,72.9527,53.714,27
65662,1618,m,65.3333,4.6882,74.9527,55.714,27
65662,1621,m,66.5714,3.0691,72.8688,60.2741,27
65662,1653,m,66.5,5.7418,78.2812,54.7188,27
65662,1665,m,64,5.7418,75.7812,52.2188,27
