measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43035,1,m,1.0133,0.108,1.2346,0.792,28
43035,3,m,0.8367,0.108,1.058,0.6154,28
43035,5,m,0.79,0.108,1.0113,0.5687,28
43035,6,m,1.0333,0.108,1.2546,0.812,28
43035,8,m,1.0067,0.108,1.228,0.7854,28
43035,9,m,0.76,0.108,0.9813,0.5387,28
43035,15,m,1.1933,0.108,1.4146,0.972,28
43035,18,m,0.9067,0.108,1.128,0.6854,28
43035,36,m,0.5933,0.108,0.8146,0.372,28
43035,38,m,1.0333,0.108,1.2546,0.812,28
43035,40,m,0.7133,0.108,0.9346,0.492,28
43035,42,m,0.72,0.108,0.9413,0.4987,28
43035,50,m,0.6433,0.108,0.8646,0.422,28
43035,101,m,0.98,0.108,1.2013,0.7587,28
