measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14526,2,m,11.35,1.0933,13.5111,9.1889,143
14526,4,m,11.57,1.0933,13.7311,9.4089,143
14526,5,m,10.41,1.0933,12.5711,8.2489,143
14526,6,m,9.25,1.0933,11.4111,7.0889,143
14526,7,m,9.09,0.7731,10.6181,7.5619,143
14526,8,m,9.76,1.0933,11.9211,7.5989,143
14526,11,m,12.94,1.0933,15.1011,10.7789,143
14526,15,m,9.1,1.0933,11.2611,6.9389,143
14526,36,m,9.77,1.0933,11.9311,7.6089,143
14526,39,m,14.0889,1.1524,16.3669,11.8109,143
14526,47,m,8.44,1.0933,10.6011,6.2789,143
14526,50,m,10.4111,1.1524,12.6891,8.1331,143
14526,58,m,9.34,1.0933,11.5011,7.1789,143
14526,68,m,11.43,1.0933,13.5911,9.2689,143
14526,317,m,10.45,1.0933,12.6111,8.2889,143
