measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60515,1514,f,1327.4967,1434.712,4164.3578,0.0,138
60515,1601,f,6411.05,1111.3232,8608.4732,4213.6268,138
60515,1603,f,2799.93,1434.712,5636.7912,0.0,138
60515,1604,f,5915.5775,1242.4971,8372.3713,3458.7837,138
60515,1605,f,2337.475,1757.1562,5811.9062,0.0,138
60515,1606,f,6342.2,939.2395,8199.3616,4485.0384,138
60515,1607,f,5658.66,1434.712,8495.5212,2821.7988,138
60515,1608,f,1399.5617,1014.4946,3405.5254,0.0,138
60515,1609,f,7514.56,1111.3232,9711.9832,5317.1368,138
60515,1610,f,346.678,1111.3232,2544.1012,0.0,138
60515,1611,f,7007.9067,1434.712,9844.7678,4171.0455,138
60515,1613,f,674.7357,939.2395,2531.8973,0.0,138
60515,1615,f,4719.8,1242.4971,7176.5938,2263.0062,138
60515,1617,f,1623.8433,1434.712,4460.7045,0.0,138
60515,1619,f,5254.126,1111.3232,7451.5492,3056.7028,138
60515,1621,f,4519.5233,1434.712,7356.3845,1682.6622,138
60515,1622,f,6323.9975,1242.4971,8780.7913,3867.2037,138
60515,1623,f,3979.715,1757.1562,7454.1462,505.2838,138
60515,1624,f,7736.2725,1242.4971,10193.0663,5279.4787,138
60515,1625,f,4190.3567,1434.712,7027.2178,1353.4955,138
60515,1627,f,9149.935,1014.4946,11155.8988,7143.9712,138
60515,1628,f,294.3525,1242.4971,2751.1463,0.0,138
60515,1629,f,7244.01,1434.712,10080.8712,4407.1488,138
60515,1632,f,3279.21,1757.1562,6753.6412,0.0,138
60515,1635,f,1610.305,1242.4971,4067.0988,0.0,138
60515,1640,f,4389.182,1111.3232,6586.6052,2191.7588,138
60515,1643,f,2521.0267,1014.4946,4526.9904,515.0629,138
60515,1644,f,1144.2567,1434.712,3981.1178,0.0,138
60515,1645,f,6509.8,1111.3232,8707.2232,4312.3768,138
60515,1646,f,3146.11,1434.712,5982.9712,309.2488,138
60515,1651,f,2024.9775,1242.4971,4481.7713,0.0,138
60515,1652,f,506.9367,1434.712,3343.7978,0.0,138
60515,1655,f,5563.9138,878.5781,7301.1293,3826.6982,138
60515,1658,f,1453.9986,939.2395,3311.1601,0.0,138
60515,1659,f,329.29,1434.712,3166.1512,0.0,138
60515,1660,f,3967.82,1014.4946,5973.7838,1961.8562,138
60515,1662,f,1919.09,1111.3232,4116.5132,0.0,138
60515,1663,f,722.51,1242.4971,3179.3038,0.0,138
60515,1665,f,5108.69,1242.4971,7565.4838,2651.8962,138
60515,1668,f,2041.7275,1242.4971,4498.5213,0.0,138
60515,1670,f,1785.8767,1434.712,4622.7378,0.0,138
60515,1671,f,3223.225,1242.4971,5680.0188,766.4312,138
60515,1675,f,3886.19,1242.4971,6342.9838,1429.3962,138
