measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55013,2,both,3589.6409,197.8514,3979.2431,3200.0387,259
55013,3,both,1682.3648,216.1855,2108.0699,1256.6597,259
55013,4,both,958.8594,212.6701,1377.6419,540.0768,259
55013,7,both,6745.5063,212.6701,7164.2888,6326.7237,259
55013,13,both,8591.0826,206.6782,8998.0661,8184.0991,259
55013,42,both,4892.9161,210.2938,5307.0194,4478.8128,259
55013,122,both,1458.1794,206.3203,1864.4582,1051.9006,259
55013,217,both,3092.6089,185.8445,3458.5674,2726.6503,259
55013,2,f,3678.5263,275.9971,4222.0103,3135.0423,259
55013,3,f,1722.6563,300.7609,2314.9042,1130.4083,259
55013,4,f,740.5688,300.7609,1332.8167,148.3208,259
55013,7,f,6721.4563,300.7609,7313.7042,6129.2083,259
55013,13,f,8709.1778,283.5601,9267.5545,8150.801,259
55013,42,f,5243.6722,283.5601,5802.049,4685.2955,259
55013,122,f,1482.3706,291.7809,2056.9355,907.8056,259
55013,217,f,3198.395,269.0087,3728.1177,2668.6723,259
55013,2,m,3500.7556,283.5601,4059.1323,2942.3788,259
55013,3,m,1642.0733,310.6245,2253.7444,1030.4022,259
55013,4,m,1177.15,300.7609,1769.398,584.902,259
55013,7,m,6769.5563,300.7609,7361.8042,6177.3083,259
55013,13,m,8472.9875,300.7609,9065.2355,7880.7395,259
55013,42,m,4542.16,310.6245,5153.8311,3930.4889,259
55013,122,m,1433.9882,291.7809,2008.5532,859.4233,259
55013,217,m,2986.8227,256.4897,3491.8935,2481.7519,259
