measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17821,844,both,0.5212,0.0304,0.5811,0.4612,226
17821,845,both,0.5664,0.0264,0.6184,0.5144,226
17821,846,both,0.4674,0.0285,0.5237,0.4112,226
17821,847,both,0.4702,0.0285,0.5265,0.414,226
17821,848,both,0.4342,0.0304,0.4941,0.3743,226
17821,849,both,0.456,0.0268,0.5089,0.4032,226
17821,850,both,0.4682,0.0247,0.5169,0.4195,226
17821,851,both,0.4671,0.0449,0.5555,0.3787,226
17821,852,both,0.4778,0.0335,0.5438,0.4117,226
17821,853,both,0.4645,0.0279,0.5194,0.4096,226
17821,855,both,0.6024,0.029,0.6595,0.5454,226
17821,856,both,0.4475,0.0294,0.5054,0.3896,226
17821,857,both,0.622,0.0429,0.7065,0.5375,226
17821,858,both,0.4563,0.0264,0.5083,0.4043,226
17821,859,both,0.4161,0.0279,0.471,0.3612,226
17821,860,both,0.4815,0.0317,0.544,0.4189,226
17821,844,f,0.4586,0.0444,0.5461,0.3711,226
17821,845,f,0.5756,0.0392,0.6527,0.4984,226
17821,846,f,0.4811,0.0392,0.5583,0.4039,226
17821,847,f,0.4537,0.0415,0.5356,0.3719,226
17821,848,f,0.3912,0.0415,0.4731,0.3094,226
17821,849,f,0.3883,0.0339,0.4552,0.3215,226
17821,850,f,0.441,0.0372,0.5142,0.3678,226
17821,851,f,0.4967,0.0678,0.6303,0.363,226
17821,852,f,0.4775,0.0415,0.5594,0.3956,226
17821,853,f,0.495,0.0415,0.5769,0.4131,226
17821,855,f,0.602,0.0372,0.6752,0.5288,226
17821,856,f,0.5125,0.0415,0.5944,0.4306,226
17821,857,f,0.624,0.0525,0.7275,0.5205,226
17821,858,f,0.4644,0.0392,0.5416,0.3873,226
17821,859,f,0.436,0.0372,0.5092,0.3628,226
17821,860,f,0.4862,0.0415,0.5681,0.4044,226
17821,844,m,0.5837,0.0415,0.6656,0.5019,226
17821,845,m,0.5573,0.0354,0.6271,0.4875,226
17821,846,m,0.4538,0.0415,0.5356,0.3719,226
17821,847,m,0.4867,0.0392,0.5638,0.4095,226
17821,848,m,0.4771,0.0444,0.5647,0.3896,226
17821,849,m,0.5237,0.0415,0.6056,0.4419,226
17821,850,m,0.4954,0.0326,0.5596,0.4312,226
17821,851,m,0.4375,0.0588,0.5533,0.3217,226
17821,852,m,0.478,0.0525,0.5815,0.3745,226
17821,853,m,0.434,0.0372,0.5072,0.3608,226
17821,855,m,0.6029,0.0444,0.6904,0.5153,226
17821,856,m,0.3825,0.0415,0.4644,0.3006,226
17821,857,m,0.62,0.0678,0.7537,0.4863,226
17821,858,m,0.4482,0.0354,0.518,0.3784,226
17821,859,m,0.3962,0.0415,0.4781,0.3144,226
17821,860,m,0.4767,0.048,0.5712,0.3821,226
