measnum,strainid,sex,mean,sem,uppercl,lowercl,df
10853,1,both,738.025,46.0361,828.5882,647.4618,328
10853,2,both,165.584,42.025,248.2566,82.9115,328
10853,3,both,288.3271,42.6211,372.1724,204.4819,328
10853,4,both,58.9137,43.2434,143.9831,0.0,328
10853,6,both,196.3438,43.2434,281.4131,111.2744,328
10853,7,both,661.9,41.0243,742.6039,581.1961,328
10853,8,both,175.975,43.2434,261.0443,90.9057,328
10853,9,both,302.5682,37.7888,376.9071,228.2293,328
10853,11,both,464.3333,43.2434,549.4027,379.264,328
10853,12,both,260.1111,39.7379,338.2844,181.9378,328
10853,13,both,264.9517,35.3081,334.4105,195.4929,328
10853,14,both,317.375,39.4756,395.0323,239.7177,328
10853,15,both,217.6786,44.7611,305.7337,129.6235,328
10853,17,both,136.3212,41.0243,217.0251,55.6174,328
10853,28,both,468.05,41.0243,548.7539,387.3461,328
10853,31,both,289.5187,38.3311,364.9246,214.1129,328
10853,37,both,272.5333,44.6616,360.3926,184.6741,328
10853,39,both,101.2083,70.6161,240.126,0.0,328
10853,40,both,209.4286,44.7611,297.4837,121.3735,328
10853,41,both,161.6632,37.7888,236.0021,87.3243,328
10853,50,both,206.045,41.0243,286.7489,125.3411,328
10853,1,f,682.25,49.9331,780.4796,584.0204,328
10853,2,f,174.6125,61.1553,294.9187,54.3063,328
10853,3,f,419.7143,65.3778,548.327,291.1016,328
10853,4,f,56.55,61.1553,176.8562,0.0,328
10853,6,f,202.5,61.1553,322.8062,82.1938,328
10853,7,f,570.5,61.1553,690.8062,450.1938,328
10853,8,f,175.4,61.1553,295.7062,55.0938,328
10853,9,f,273.5,54.699,381.1051,165.8949,328
10853,11,f,462.8333,70.6161,601.751,323.9157,328
10853,12,f,281.2222,57.6578,394.648,167.7965,328
10853,13,f,244.32,49.9331,342.5496,146.0904,328
10853,14,f,313.5,49.9331,411.7296,215.2704,328
10853,15,f,232.5,61.1553,352.8062,112.1938,328
10853,17,f,113.6625,61.1553,233.9687,0.0,328
10853,28,f,554,61.1553,674.3062,433.6938,328
10853,31,f,327.5,46.2291,418.4429,236.5571,328
10853,37,f,239.9,54.699,347.5051,132.2949,328
10853,39,f,48.9167,70.6161,187.8343,0.0,328
10853,40,f,217,61.1553,337.3062,96.6938,328
10853,41,f,189.09,54.699,296.6951,81.4849,328
10853,50,f,161.34,54.699,268.9451,53.7349,328
10853,1,m,793.8,77.3561,945.9766,641.6234,328
10853,2,m,156.5556,57.6578,269.9813,43.1298,328
10853,3,m,156.94,54.699,264.5451,49.3349,328
10853,4,m,61.2775,61.1553,181.5837,0.0,328
10853,6,m,190.1875,61.1553,310.4937,69.8813,328
10853,7,m,753.3,54.699,860.9051,645.6949,328
10853,8,m,176.55,61.1553,296.8562,56.2438,328
10853,9,m,331.6364,52.1535,434.2338,229.0389,328
10853,11,m,465.8333,49.9331,564.0629,367.6037,328
10853,12,m,239,54.699,346.6051,131.3949,328
10853,13,m,285.5833,49.9331,383.8129,187.3537,328
10853,14,m,321.25,61.1553,441.5562,200.9438,328
10853,15,m,202.8571,65.3778,331.4699,74.2444,328
10853,17,m,158.98,54.699,266.5851,51.3749,328
10853,28,m,382.1,54.699,489.7051,274.4949,328
10853,31,m,251.5375,61.1553,371.8437,131.2313,328
10853,37,m,305.1667,70.6161,444.0843,166.249,328
10853,39,m,153.5,122.3107,394.1124,0.0,328
10853,40,m,201.8571,65.3778,330.4699,73.2444,328
10853,41,m,134.2364,52.1535,236.8338,31.6389,328
10853,50,m,250.75,61.1553,371.0562,130.4438,328
