measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33276,1,m,4.31,0.1043,4.5156,4.1044,221
33276,3,m,4.9469,0.0868,5.118,4.7758,221
33276,4,m,4.16,0.099,4.3551,3.9649,221
33276,5,m,4.3589,0.1043,4.5645,4.1532,221
33276,6,m,3.7589,0.1043,3.9645,3.5532,221
33276,7,m,4.5567,0.1043,4.7623,4.351,221
33276,8,m,4.875,0.099,5.0701,4.6799,221
33276,9,m,4.355,0.0837,4.5199,4.1901,221
33276,10,m,4.426,0.099,4.6211,4.2309,221
33276,11,m,4.74,0.1043,4.9456,4.5344,221
33276,12,m,4.3189,0.1043,4.5245,4.1132,221
33276,13,m,4.194,0.099,4.3891,3.9989,221
33276,14,m,5.919,0.099,6.1141,5.7239,221
33276,15,m,4.452,0.099,4.6471,4.2569,221
33276,16,m,4.184,0.099,4.3791,3.9889,221
33276,17,m,4.158,0.099,4.3531,3.9629,221
33276,18,m,4.013,0.099,4.2081,3.8179,221
33276,28,m,4.1975,0.0904,4.3756,4.0194,221
33276,30,m,4.7744,0.1043,4.9801,4.5688,221
33276,31,m,5.0121,0.0837,5.177,4.8473,221
33276,35,m,4.315,0.099,4.5101,4.1199,221
33276,50,m,4.845,0.0738,4.9904,4.6996,221
33276,93,m,4.043,0.099,4.2381,3.8479,221
