measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55511,3,both,5.8659,0.2801,6.4192,5.3127,153
55511,4,both,9.8431,0.2801,10.3964,9.2899,153
55511,7,both,7.9809,0.2801,8.5342,7.4277,153
55511,13,both,7.6635,0.2722,8.2012,7.1258,153
55511,122,both,12.2818,0.2759,12.8269,11.7367,153
55511,3,f,5.9644,0.3961,6.7468,5.1819,153
55511,4,f,10.1888,0.3961,10.9712,9.4063,153
55511,7,f,7.7513,0.3961,8.5337,6.9688,153
55511,13,f,8.0689,0.3734,8.8066,7.3312,153
55511,122,f,11.8329,0.3842,12.592,11.0739,153
55511,3,m,5.7675,0.3961,6.5499,4.9851,153
55511,4,m,9.4975,0.3961,10.2799,8.7151,153
55511,7,m,8.2106,0.3961,8.9931,7.4282,153
55511,13,m,7.2581,0.3961,8.0406,6.4757,153
55511,122,m,12.7306,0.3961,13.5131,11.9482,153
