measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89030,1502,both,695.083,38.0093,770.0016,620.1645,215
89030,1503,both,527.5025,49.2656,624.608,430.397,215
89030,1504,both,415.6187,36.7204,487.9969,343.2406,215
89030,1506,both,545.3687,44.9732,634.0135,456.724,215
89030,1509,both,800.4,36.7204,872.7782,728.0218,215
89030,1513,both,457.3438,44.9732,545.9885,368.699,215
89030,1517,both,582.795,44.4707,670.4493,495.1407,215
89030,1518,both,446.925,36.7204,519.3032,374.5468,215
89030,1519,both,656.8313,36.7204,729.2094,584.4531,215
89030,1524,both,658.8205,38.0093,733.7391,583.902,215
89030,1525,both,653.1133,37.9247,727.8652,578.3615,215
89030,1526,both,531.325,36.7204,603.7032,458.9468,215
89030,1532,both,561.1187,36.7204,633.4969,488.7406,215
89030,1540,both,591.3313,36.7204,663.7094,518.9531,215
89030,1541,both,859.5938,36.7204,931.9719,787.2156,215
89030,1551,both,671.6525,34.8361,740.3165,602.9885,215
89030,1568,both,522.405,41.8677,604.9288,439.8812,215
89030,1502,f,716.4375,51.9305,818.7957,614.0793,215
89030,1503,f,535.48,65.6875,664.954,406.006,215
89030,1504,f,432.8,51.9305,535.1582,330.4418,215
89030,1506,f,357.675,73.4409,502.4313,212.9187,215
89030,1509,f,875.1875,51.9305,977.5457,772.8293,215
89030,1513,f,445.1625,51.9305,547.5207,342.8043,215
89030,1517,f,609.55,59.9642,727.743,491.357,215
89030,1518,f,450.6625,51.9305,553.0207,348.3043,215
89030,1519,f,619.4875,51.9305,721.8457,517.1293,215
89030,1524,f,570.8286,55.5161,680.2541,461.4031,215
89030,1525,f,625.4667,59.9642,743.6597,507.2736,215
89030,1526,f,567.1125,51.9305,669.4707,464.7543,215
89030,1532,f,586.425,51.9305,688.7832,484.0668,215
89030,1540,f,539.825,51.9305,642.1832,437.4668,215
89030,1541,f,838.5625,51.9305,940.9207,736.2043,215
89030,1551,f,667.525,51.9305,769.8832,565.1668,215
89030,1568,f,514.56,65.6875,644.034,385.086,215
89030,1502,m,673.7286,55.5161,783.1541,564.3031,215
89030,1503,m,519.525,73.4409,664.2813,374.7687,215
89030,1504,m,398.4375,51.9305,500.7957,296.0793,215
89030,1506,m,733.0625,51.9305,835.4207,630.7043,215
89030,1509,m,725.6125,51.9305,827.9707,623.2543,215
89030,1513,m,469.525,73.4409,614.2813,324.7687,215
89030,1517,m,556.04,65.6875,685.514,426.566,215
89030,1518,m,443.1875,51.9305,545.5457,340.8293,215
89030,1519,m,694.175,51.9305,796.5332,591.8168,215
89030,1524,m,746.8125,51.9305,849.1707,644.4543,215
89030,1525,m,680.76,46.4481,772.3119,589.2081,215
89030,1526,m,495.5375,51.9305,597.8957,393.1793,215
89030,1532,m,535.8125,51.9305,638.1707,433.4543,215
89030,1540,m,642.8375,51.9305,745.1957,540.4793,215
89030,1541,m,880.625,51.9305,982.9832,778.2668,215
89030,1551,m,675.78,46.4481,767.3319,584.2281,215
89030,1568,m,530.25,51.9305,632.6082,427.8918,215
