measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32361,6,both,1.052,0.0324,1.1164,0.9876,86
32361,7,both,1,0.0281,1.0558,0.9442,86
32361,11,both,1.017,0.0324,1.0814,0.9526,86
32361,12,both,0.884,0.0324,0.9484,0.8196,86
32361,14,both,0.809,0.0344,0.8773,0.7407,86
32361,47,both,0.8645,0.0281,0.9203,0.8087,86
32361,50,both,1.287,0.0281,1.3428,1.2312,86
32361,95,both,1.124,0.0324,1.1884,1.0596,86
32361,96,both,0.924,0.0324,0.9884,0.8596,86
32361,6,f,0.938,0.0458,1.0291,0.8469,86
32361,7,f,0.802,0.0324,0.8664,0.7376,86
32361,11,f,1.002,0.0458,1.0931,0.9109,86
32361,12,f,0.636,0.0458,0.7271,0.5449,86
32361,14,f,0.67,0.0512,0.7718,0.5682,86
32361,47,f,0.749,0.0324,0.8134,0.6846,86
32361,50,f,1.084,0.0324,1.1484,1.0196,86
32361,95,f,0.942,0.0458,1.0331,0.8509,86
32361,96,f,0.774,0.0458,0.8651,0.6829,86
32361,6,m,1.166,0.0458,1.2571,1.0749,86
32361,7,m,1.198,0.0458,1.2891,1.1069,86
32361,11,m,1.032,0.0458,1.1231,0.9409,86
32361,12,m,1.132,0.0458,1.2231,1.0409,86
32361,14,m,0.948,0.0458,1.0391,0.8569,86
32361,47,m,0.98,0.0458,1.0711,0.8889,86
32361,50,m,1.49,0.0458,1.5811,1.3989,86
32361,95,m,1.306,0.0458,1.3971,1.2149,86
32361,96,m,1.074,0.0458,1.1651,0.9829,86
