measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114632,2,both,5.0615,3.0541492161,11.2250226506,-1.1020226506,42
114632,3,both,7.23775,3.0541492161,13.4012726506,1.0742273494,42
114632,4,both,22.79575,2.4487671374,27.7375621545,17.8539378455,42
114632,7,both,25.0725,2.7880440327,30.6990006491,19.4459993509,42
114632,8,both,7.251,2.3087197979,11.9101851811,2.5918148189,42
114632,42,both,6.12,2.6658799936,11.499963637,0.740036363,42
114632,217,both,5.1563333333,2.6658799936,10.5362969703,-0.2236303036,42
114632,2,f,4.123,3.2650228499,10.7120828727,-2.4660828727,42
114632,3,f,12.428,3.2650228499,19.0170828727,5.8389171273,42
114632,4,f,22.1175,3.6504065202,29.4843186063,14.7506813937,42
114632,7,f,12.56,4.2151263742,21.0664694109,4.0535305891,42
114632,8,f,5.062,3.2650228499,11.6510828727,-1.5270828727,42
114632,42,f,6.32,4.2151263742,14.8264694109,-2.1864694109,42
114632,217,f,4.1866666667,4.2151263742,12.6931360775,-4.3198027442,42
114632,2,m,6.0,5.1624544091,16.4182547846,-4.4182547846,42
114632,3,m,2.0475,5.1624544091,12.4657547846,-8.3707547846,42
114632,4,m,23.474,3.2650228499,30.0630828727,16.8849171273,42
114632,7,m,37.585,3.6504065202,44.9518186063,30.2181813937,42
114632,8,m,9.44,3.2650228499,16.0290828727,2.8509171273,42
114632,42,m,5.92,3.2650228499,12.5090828727,-0.6690828727,42
114632,217,m,6.126,3.2650228499,12.7150828727,-0.4630828727,42
