measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50139,4,m,44870.55,14591.2514,74669.8609,15071.2391,30
50139,5,m,32692.9333,11913.7069,57023.9688,8361.8979,30
50139,6,m,34369.85,14591.2514,64169.1609,4570.5391,30
50139,7,m,50000.6,9228.3177,68847.339,31153.861,30
50139,8,m,32030.675,10317.5728,53101.9698,10959.3802,30
50139,238,m,30459.7,14591.2514,60259.0109,660.3891,30
50139,240,m,34376.65,14591.2514,64175.9609,4577.3391,30
50139,250,m,77333.2,14591.2514,107132.5109,47533.8891,30
50139,400,m,26596.45,14591.2514,56395.7609,0.0,30
50139,402,m,17343.1,14591.2514,47142.4109,0.0,30
50139,403,m,41601.65,14591.2514,71400.9609,11802.3391,30
50139,404,m,30254.7,11913.7069,54585.7355,5923.6645,30
50139,405,m,37575,14591.2514,67374.3109,7775.6891,30
50139,407,m,34488.1,14591.2514,64287.4109,4688.7891,30
50139,409,m,26346.7,11913.7069,50677.7355,2015.6645,30
50139,410,m,31545.1,11913.7069,55876.1355,7214.0645,30
50139,413,m,51587.3333,11913.7069,75918.3688,27256.2979,30
50139,430,m,52451.45,14591.2514,82250.7609,22652.1391,30
50139,439,m,17318.25,14591.2514,47117.5609,0.0,30
50139,477,m,28939.3,14591.2514,58738.6109,0.0,30
