measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17202,3,both,0.7011,0.0069,0.7146,0.6875,188
17202,5,both,0.6971,0.0074,0.7118,0.6824,188
17202,6,both,0.8171,0.0075,0.8318,0.8023,188
17202,7,both,0.5861,0.0073,0.6006,0.5717,188
17202,9,both,0.6485,0.0075,0.6632,0.6337,188
17202,11,both,0.7094,0.0068,0.7228,0.6959,188
17202,12,both,0.6369,0.0076,0.6519,0.6218,188
17202,17,both,0.7095,0.0077,0.7247,0.6943,188
17202,28,both,0.5867,0.0076,0.6018,0.5716,188
17202,217,both,0.622,0.0071,0.6361,0.608,188
17202,3,f,0.7077,0.0105,0.7284,0.687,188
17202,5,f,0.7059,0.0105,0.7266,0.6852,188
17202,6,f,0.8316,0.0111,0.8534,0.8097,188
17202,7,f,0.5661,0.0111,0.588,0.5442,188
17202,9,f,0.6799,0.01,0.6997,0.6601,188
17202,11,f,0.7239,0.01,0.7437,0.7041,188
17202,12,f,0.6514,0.0111,0.6733,0.6296,188
17202,17,f,0.7266,0.0118,0.7498,0.7034,188
17202,28,f,0.6039,0.0111,0.6258,0.582,188
17202,217,f,0.6409,0.0096,0.6599,0.622,188
17202,3,m,0.6944,0.0089,0.712,0.6769,188
17202,5,m,0.6883,0.0105,0.709,0.6676,188
17202,6,m,0.8025,0.01,0.8223,0.7828,188
17202,7,m,0.6062,0.0096,0.6251,0.5872,188
17202,9,m,0.617,0.0111,0.6389,0.5951,188
17202,11,m,0.6948,0.0092,0.713,0.6767,188
17202,12,m,0.6223,0.0105,0.643,0.6016,188
17202,17,m,0.6924,0.01,0.7121,0.6726,188
17202,28,m,0.5695,0.0105,0.5902,0.5488,188
17202,217,m,0.6031,0.0105,0.6238,0.5824,188
