measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17851,844,both,3.8291666667,0.15693677,4.138265508,3.5200678253,248
17851,845,both,4.6111111111,0.15693677,4.9202099525,4.3020122698,248
17851,846,both,4.0472222222,0.1677724642,4.3776627831,3.7167816614,248
17851,847,both,4.510375,0.1688177856,4.8428744005,4.1778755995,248
17851,848,both,4.4704166667,0.1922075042,4.8489838874,4.091849446,248
17851,849,both,3.7192857143,0.1345172314,3.9842275783,3.4543438503,248
17851,850,both,4.3772727273,0.1653721622,4.7029857117,4.0515597428,248
17851,851,both,4.7098571429,0.2083931988,5.1203033137,4.299410972,248
17851,852,both,4.8345833333,0.1729358977,5.1751936672,4.4939729995,248
17851,853,both,4.6202380952,0.1793563086,4.9734939139,4.2669822766,248
17851,855,both,3.715,0.1677724642,4.0454405609,3.3845594391,248
17851,856,both,3.566875,0.1779495707,3.917360142,3.216389858,248
17851,857,both,3.8645,0.238744402,4.3347251616,3.3942748384,248
17851,858,both,3.8172777778,0.1635243705,4.1393513968,3.4952041588,248
17851,859,both,4.625625,0.1779495707,4.976110142,4.275139858,248
17851,860,both,4.371375,0.1688177856,4.7038744005,4.0388755995,248
17851,844,f,3.8433333333,0.2372660943,4.310646856,3.3760198106,248
17851,845,f,4.5788888889,0.2372660943,5.0462024116,4.1115753662,248
17851,846,f,4.0477777778,0.2372660943,4.5150913005,3.5804642551,248
17851,847,f,4.512,0.2250903808,4.955332534,4.068667466,248
17851,848,f,4.2325,0.2516586963,4.7281608413,3.7368391587,248
17851,849,f,3.7621428571,0.1902360931,4.1368272345,3.3874584798,248
17851,850,f,4.6,0.2516586963,5.0956608413,4.1043391587,248
17851,851,f,4.944,0.3183258693,5.5709668822,4.3170331178,248
17851,852,f,4.8225,0.2516586963,5.3181608413,4.3268391587,248
17851,853,f,4.7571428571,0.2690344629,5.2870265852,4.2272591291,248
17851,855,f,3.6055555556,0.2372660943,4.0728690783,3.1382420328,248
17851,856,f,3.39,0.2516586963,3.8856608413,2.8943391587,248
17851,857,f,4.624,0.3183258693,5.2509668822,3.9970331178,248
17851,858,f,3.9255555556,0.2372660943,4.3928690783,3.4582420328,248
17851,859,f,4.8475,0.2516586963,5.3431608413,4.3518391587,248
17851,860,f,4.69375,0.2516586963,5.1894108413,4.1980891587,248
17851,844,m,3.815,0.2054784651,4.2197053822,3.4102946178,248
17851,845,m,4.6433333333,0.2054784651,5.0480387155,4.2386279511,248
17851,846,m,4.0466666667,0.2372660943,4.5139801894,3.579353144,248
17851,847,m,4.50875,0.2516586963,5.0044108413,4.0130891587,248
17851,848,m,4.7083333333,0.2905904321,5.2806731736,4.1359934931,248
17851,849,m,3.6764285714,0.1902360931,4.0511129488,3.3017441941,248
17851,850,m,4.1545454545,0.2146152573,4.5772464403,3.7318444688,248
17851,851,m,4.4757142857,0.2690344629,5.0055980137,3.9458305577,248
17851,852,m,4.8466666667,0.2372660943,5.3139801894,4.379353144,248
17851,853,m,4.4833333333,0.2372660943,4.950646856,4.0160198106,248
17851,855,m,3.8244444444,0.2372660943,4.2917579672,3.3571309217,248
17851,856,m,3.74375,0.2516586963,4.2394108413,3.2480891587,248
17851,857,m,3.105,0.3558991414,3.8059702841,2.4040297159,248
17851,858,m,3.709,0.2250903808,4.152332534,3.265667466,248
17851,859,m,4.40375,0.2516586963,4.8994108413,3.9080891587,248
17851,860,m,4.049,0.2250903808,4.492332534,3.605667466,248
