measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22561,3,both,80.3125,6.5557,93.2188,67.4062,272
22561,4,both,37.3736,5.9845,49.1554,25.5918,272
22561,5,both,42.8764,6.6487,55.9658,29.787,272
22561,6,both,82.1965,7.2176,96.4059,67.9871,272
22561,7,both,116.8083,6.5557,129.7146,103.902,272
22561,8,both,67.0417,6.5557,79.948,54.1354,272
22561,9,both,51.7583,6.5557,64.6646,38.852,272
22561,15,both,99.2625,6.5557,112.1688,86.3562,272
22561,17,both,80.4417,6.5557,93.348,67.5354,272
22561,31,both,141.8417,6.8757,155.3779,128.3054,272
22561,40,both,162.1841,6.703,175.3805,148.9877,272
22561,50,both,56.8006,5.811,68.2408,45.3604,272
22561,3,f,88.35,9.2711,106.6023,70.0977,272
22561,4,f,36.525,9.2711,54.7773,18.2727,272
22561,5,f,48.9429,8.5834,65.8412,32.0445,272
22561,6,f,81.1818,9.6834,100.2457,62.1179,272
22561,7,f,125.5667,9.2711,143.819,107.3144,272
22561,8,f,67.55,9.2711,85.8023,49.2977,272
22561,9,f,62.8333,9.2711,81.0856,44.581,272
22561,15,f,96.8167,9.2711,115.069,78.5644,272
22561,17,f,99.1917,9.2711,117.444,80.9394,272
22561,31,f,158,10.156,177.9944,138.0056,272
22561,40,f,184.95,9.2711,203.2023,166.6977,272
22561,50,f,60.8762,7.0083,74.6736,47.0788,272
22561,3,m,72.275,9.2711,90.5273,54.0227,272
22561,4,m,38.2222,7.5698,53.1252,23.3193,272
22561,5,m,36.81,10.156,56.8044,16.8156,272
22561,6,m,83.2111,10.7054,104.287,62.1352,272
22561,7,m,108.05,9.2711,126.3023,89.7977,272
22561,8,m,66.5333,9.2711,84.7856,48.281,272
22561,9,m,40.6833,9.2711,58.9356,22.431,272
22561,15,m,101.7083,9.2711,119.9606,83.456,272
22561,17,m,61.6917,9.2711,79.944,43.4394,272
22561,31,m,125.6833,9.2711,143.9356,107.431,272
22561,40,m,139.4182,9.6834,158.4821,120.3543,272
22561,50,m,52.725,9.2711,70.9773,34.4727,272
