measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15409,1,both,3.625,0.9176,5.4605,1.7895,60
15409,3,both,7,1.2487,9.4978,4.5022,60
15409,4,both,3.17,1.3679,5.9062,0.4338,60
15409,6,both,5.9762,1.1846,8.3459,3.6066,60
15409,7,both,1.7381,0.761,3.2604,0.2158,60
15409,8,both,2.3429,0.801,3.945,0.7407,60
15409,9,both,2.8529,0.7312,4.3154,1.3903,60
15409,50,both,3.384,0.761,4.9063,1.8618,60
15409,1,f,5,1.2235,7.4473,2.5527,60
15409,3,f,5,1.9345,8.8696,1.1304,60
15409,4,f,3.17,1.9345,7.0396,0.0,60
15409,6,f,4.6225,1.3679,7.3587,1.8863,60
15409,7,f,1.3333,1.1169,3.5674,0.0,60
15409,8,f,1.2857,1.034,3.3541,0.0,60
15409,9,f,2.2357,1.034,4.3041,0.1673,60
15409,50,f,3.4314,1.034,5.4998,1.3631,60
15409,1,m,2.25,1.3679,4.9862,0.0,60
15409,3,m,9,1.5795,12.1595,5.8405,60
15409,4,m,3.17,1.9345,7.0396,0.0,60
15409,6,m,7.33,1.9345,11.1996,3.4604,60
15409,7,m,2.1429,1.034,4.2112,0.0745,60
15409,8,m,3.4,1.2235,5.8473,0.9527,60
15409,9,m,3.47,1.034,5.5384,1.4016,60
15409,50,m,3.3367,1.1169,5.5708,1.1026,60
