measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110519,2,both,99.8,12.4968805966,124.3554813316,75.2445186684,479
110519,3,both,61.875,20.1218894308,101.4130812401,22.3369187599,479
110519,4,both,115.0833333333,15.9531363274,146.4301112946,83.7365553721,479
110519,7,both,82.6233766234,10.6150001629,103.4810967818,61.7656564649,479
110519,13,both,62.7443181818,12.2418153822,86.7986145128,38.6900218509,479
110519,42,both,72.7708333333,14.2283244668,100.7284786933,44.8131879734,479
110519,70,both,81.5396189713,2.7504234369,86.944005357,76.1352325856,479
110519,122,both,34.25,24.0502579215,81.5070458563,-13.0070458563,479
110519,217,both,69.9791666667,12.8017273597,95.1336502008,44.8246831325,479
110519,2,f,117.6,16.6625074621,150.3406417755,84.8593582245,479
110519,3,f,76.0,30.4214373386,135.7759601588,16.2240398412,479
110519,4,f,92.1666666667,21.5112046356,134.4346534469,49.8986798864,479
110519,7,f,90.4285714286,14.082389076,118.0994641277,62.7576787295,479
110519,13,f,62.125,18.6292496804,98.7301503185,25.5198496815,479
110519,42,f,98.875,18.6292496804,135.4801503185,62.2698496815,479
110519,70,f,77.3259911894,3.4972560353,84.1978505005,70.4541318784,479
110519,122,f,35.0,30.4214373386,94.7759601588,-24.7759601588,479
110519,217,f,67.3333333333,17.5638250366,101.8450000221,32.8216666446,479
110519,2,m,82.0,18.6292496804,118.6051503185,45.3948496815,479
110519,3,m,47.75,26.3457375549,99.5175000331,-4.0175000331,479
110519,4,m,138.0,23.564344036,184.3022596397,91.6977403603,479
110519,7,m,74.8181818182,15.8870775081,106.035158899,43.6012047373,479
110519,13,m,63.3636363636,15.8870775081,94.5806134445,32.1466592828,479
110519,42,m,46.6666666667,21.5112046356,88.9346534469,4.3986798864,479
110519,70,m,85.7532467532,4.2460000652,94.0963348166,77.4101586899,479
110519,122,m,33.5,37.2584993608,106.710300637,-39.710300637,479
110519,217,m,72.625,18.6292496804,109.2301503185,36.0198496815,479
