measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19107,1,both,57.8233,6.9121,71.4472,44.1995,216
19107,2,both,70.625,6.9121,84.2488,57.0012,216
19107,3,both,70.2833,6.5904,83.2731,57.2935,216
19107,4,both,92.85,6.5904,105.8398,79.8602,216
19107,6,both,71.4833,6.5904,84.4731,58.4935,216
19107,7,both,79.9583,5.7075,91.2078,68.7088,216
19107,8,both,75.2333,5.7075,86.4828,63.9838,216
19107,9,both,84.2333,6.5904,97.2231,71.2435,216
19107,11,both,34.9417,6.5904,47.9315,21.9519,216
19107,12,both,80.05,6.5904,93.0398,67.0602,216
19107,13,both,98.1417,6.5904,111.1315,85.1519,216
19107,14,both,42.6083,6.5904,55.5981,29.6185,216
19107,15,both,70.575,6.5904,83.5648,57.5852,216
19107,17,both,85.2867,6.9121,98.9105,71.6628,216
19107,28,both,77.3625,7.3683,91.8856,62.8394,216
19107,31,both,47.3917,6.5904,60.3815,34.4019,216
19107,37,both,85.5083,6.5904,98.4981,72.5185,216
19107,39,both,44.575,7.3683,59.0981,30.0519,216
19107,40,both,40.1119,6.3507,52.6292,27.5946,216
19107,41,both,89.2375,6.9902,103.0153,75.4597,216
19107,50,both,80.25,6.5904,93.2398,67.2602,216
19107,1,f,48.6667,9.3203,67.037,30.2963,216
19107,2,f,64.35,9.3203,82.7204,45.9796,216
19107,3,f,81.25,9.3203,99.6204,62.8796,216
19107,4,f,89.05,9.3203,107.4204,70.6796,216
19107,6,f,32.7833,9.3203,51.1537,14.413,216
19107,7,f,74.0167,6.5904,87.0065,61.0269,216
19107,8,f,73.95,6.5904,86.9398,60.9602,216
19107,9,f,85.15,9.3203,103.5204,66.7796,216
19107,11,f,41.1833,9.3203,59.5537,22.813,216
19107,12,f,82.75,9.3203,101.1204,64.3796,216
19107,13,f,74.1333,9.3203,92.5037,55.763,216
19107,14,f,63.0833,9.3203,81.4537,44.713,216
19107,15,f,72.9333,9.3203,91.3037,54.563,216
19107,17,f,84.9333,9.3203,103.3037,66.563,216
19107,28,f,89.375,11.415,111.874,66.876,216
19107,31,f,40.3333,9.3203,58.7037,21.963,216
19107,37,f,97.95,9.3203,116.3204,79.5796,216
19107,39,f,52.3,9.3203,70.6704,33.9296,216
19107,40,f,48.6571,8.6289,65.6648,31.6495,216
19107,41,f,95.825,8.0716,111.7342,79.9158,216
19107,50,f,70.9833,9.3203,89.3537,52.613,216
19107,1,m,66.98,10.2099,87.1037,46.8563,216
19107,2,m,76.9,10.2099,97.0237,56.7763,216
19107,3,m,59.3167,9.3203,77.687,40.9463,216
19107,4,m,96.65,9.3203,115.0204,78.2796,216
19107,6,m,110.1833,9.3203,128.5537,91.813,216
19107,7,m,85.9,9.3203,104.2704,67.5296,216
19107,8,m,76.5167,9.3203,94.887,58.1463,216
19107,9,m,83.3167,9.3203,101.687,64.9463,216
19107,11,m,28.7,9.3203,47.0704,10.3296,216
19107,12,m,77.35,9.3203,95.7204,58.9796,216
19107,13,m,122.15,9.3203,140.5204,103.7796,216
19107,14,m,22.1333,9.3203,40.5037,3.763,216
19107,15,m,68.2167,9.3203,86.587,49.8463,216
19107,17,m,85.64,10.2099,105.7637,65.5163,216
19107,28,m,65.35,9.3203,83.7204,46.9796,216
19107,31,m,54.45,9.3203,72.8204,36.0796,216
19107,37,m,73.0667,9.3203,91.437,54.6963,216
19107,39,m,36.85,11.415,59.349,14.351,216
19107,40,m,31.5667,9.3203,49.937,13.1963,216
19107,41,m,82.65,11.415,105.149,60.151,216
19107,50,m,89.5167,9.3203,107.887,71.1463,216
