measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110208,4,both,31.4722222222,11.5049278549,54.3591887024,8.585255742,82
110208,7,both,31.2575757576,9.1119662489,49.3841793084,13.1309722067,82
110208,13,both,35.025974026,10.5542175041,56.0216747628,14.0302732891,82
110208,42,both,19.2,18.2635067734,55.5319329427,-17.1319329427,82
110208,122,both,16.0111111111,10.0297635744,35.9635059134,-3.9412836912,82
110208,217,both,25.3142857143,12.7817921453,50.7413420225,-0.1127705939,82
110208,4,f,7.1111111111,14.5527105349,36.0610882348,-21.8388660126,82
110208,7,f,52.1818181818,13.1634219619,78.368057766,25.9955785976,82
110208,13,f,51.9090909091,13.1634219619,78.0953304933,25.7228513249,82
110208,42,f,31.0,30.8709609116,92.4121754181,-30.4121754181,82
110208,122,f,17.8,13.8059134258,45.2643597762,-9.6643597762,82
110208,217,f,29.2,19.5245100078,68.0404700774,-9.6404700774,82
110208,4,m,55.8333333333,17.8233575925,91.2896693425,20.3769973242,82
110208,7,m,10.3333333333,12.6030170171,35.4047489615,-14.7380822948,82
110208,13,m,18.1428571429,16.5012227045,50.9690456844,-14.6833313987,82
110208,42,m,7.4,19.5245100078,46.2404700774,-31.4404700774,82
110208,122,m,14.2222222222,14.5527105349,43.1721993459,-14.7277549015,82
110208,217,m,21.4285714286,16.5012227045,54.2547599702,-11.397617113,82
